"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7a86919-f205-4485-a54c-79f3cf9de946";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20220328-154105/execucao-funcional-202202.xls";"Execução Orçamental de fevereiro 2022 - despesa por classificação funcional";"";"file";"xls";"application/vnd.ms-excel";53760;"sha1";"1c35ff4625b4b1046dfc0330aefc7465bcf96ebb";"2022-03-28T15:41:05.242000";"2022-04-29T17:25:27.326000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da0187a6-4b37-4bdd-b09f-f5d7298721d6";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20220228-114210/execucao-funcional-202201.xls";"Execução Orçamental de janeiro 2022 - despesa por classificação funcional";"";"file";"xls";"application/vnd.ms-excel";53760;"sha1";"9942ed6b3d6cd734d88143e6ccac129d16fe6105";"2022-02-28T11:42:10.366000";"2022-02-28T11:46:54.363000";1;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6782affd-de2b-454c-a4b0-c24fa64a983d";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20220131-120530/execucao-funcional-202112.xls";"Execução Orçamental de dezembro 2021 - despesa por classificação funcional";"";"file";"xls";"application/vnd.ms-excel";53760;"sha1";"45f29ed5879965a4d60eb38eab45383dd0e18156";"2022-01-31T12:05:30.531000";"2022-01-31T12:05:46.707000";3;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b8e5340-b7ba-4f2a-ba55-88c27abb3ea7";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20211230-180118/dados-conhecer-execucao-202111-funcional.xlsx";"Execução Orçamental de novembro 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";12638;"sha1";"790d91a5dab098e8cf4d844d954f91788d6027d3";"2021-12-30T18:01:18.879000";"2021-12-30T18:01:47.349000";2;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e05f202a-dee5-4685-b52f-918f365120b9";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20211129-113739/dados-conhecer-execucao-202110-funcional.xlsx";"Execução Orçamental de outubro 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14809;"sha1";"bf82523e313df9b0fedc50a1f9a5e27bd2d0c2f5";"2021-11-29T11:37:39.963000";"2021-11-29T11:37:51.468000";3;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"095c48d8-3826-478b-93e5-72aff3431bba";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20211103-141331/dados-conhecer-execucao-202109-funcional.xlsx";"Execução Orçamental de setembro 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14817;"sha1";"d9dd323810c3cd33242ab3dd4348977fc75f9d44";"2021-10-28T10:54:41.806000";"2021-11-03T14:13:36.659000";4;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ee1b77a-758b-4896-8c51-cc5d799907af";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210928-184552/dados-conhecer-execucao-202108-funcional.xlsx";"Execução Orçamental de agosto 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14811;"sha1";"6196599b6f6ff036469519d6a37d650f3613be94";"2021-09-28T18:45:52.513000";"2021-09-28T18:46:16.579000";1;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3848b2a-efb4-4c93-abca-a2aa0d9dec8a";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210831-190417/dados-conhecer-execucao-202107-funcional.xlsx";"Execução Orçamental de julho 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14819;"sha1";"262340552e5d27f94ef244d8bf0b9d822e47c954";"2021-08-31T19:04:17.548000";"2021-08-31T19:04:29.785000";1;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"067dc8d0-85a2-47d6-ade9-009cf8c8e05d";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210727-164943/dados-conhecer-execucao-202106-funcional.xlsx";"Execução Orçamental de junho 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14812;"sha1";"8925df3f89eab137fd2b990de842c1314798f48b";"2021-07-27T16:49:43.645000";"2021-07-27T16:50:42.822000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e780933-bbd5-409e-ad60-47a5299412a8";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210709-115935/dados-conhecer-execucao-202105-funcional.xlsx";"Execução Orçamental de maio 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14563;"sha1";"cf6500dd42188f2bd28f600d6d30e3af6f3796d8";"2021-07-01T17:06:33.823000";"2021-07-09T11:59:46.028000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb75cefb-46d0-4400-8d3e-b847185acc13";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210709-115911/dados-conhecer-execucao-202104-funcional.xlsx";"Execução Orçamental de abril 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14519;"sha1";"6a5b5858d639e2c4b2d900959b1bea64ef06f35b";"2021-07-01T17:05:55.639000";"2021-07-09T11:59:21.815000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4ac0b8b-c9f5-47b6-af97-63396fbd37f2";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210709-115846/dados-conhecer-execucao-202103-funcional.xlsx";"Execução Orçamental de março 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14466;"sha1";"974a7f1544bf844fcdb67e90e086012937033dbe";"2021-07-01T17:05:24.331000";"2021-07-09T11:58:58.884000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fa11298-abb0-4da6-8aa6-254102e6ffa4";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210709-115812/dados-conhecer-execucao-202102-funcional.xlsx";"Execução Orçamental de fevereiro 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14646;"sha1";"4a3d8a68d16a43688367a5288daccb7399c7bb87";"2021-07-01T17:04:25.700000";"2021-07-09T11:58:33.883000";0;"";""
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2097dcdd-2db9-4e1c-b68d-7c858d720b36";"https://dados.gov.pt/s/resources/execucao-orcamental-despesa-por-classificacao-funcional/20210709-115748/dados-conhecer-execucao-202101-funcional.xlsx";"Execução Orçamental de janeiro 2021 - despesa por classificação funcional";"";"file";"xlsx";"application/octet-stream";14463;"sha1";"7894c8e7ef9a80842bd0acde1c5ce06097bb4bb1";"2021-07-01T16:55:23.796000";"2021-07-09T11:57:56.280000";0;"";""
"60dde4ba078190d784fe6325";"Orçamento do Estado - Despesa por classificação funcional";"orcamento-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b712e60f-8346-4ea8-b3bc-b15fbf6011c9";"https://dados.gov.pt/s/resources/orcamento-do-estado-despesa-por-classificacao-funcional/20240305-151516/dados-conhecer-orcamento-2024-funcional.xls";"OE2024 - Despesa por classificação funcional (contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";48640;"sha1";"645a0ac47b4b3d43433d3b986d57aa9380d362c4";"2024-03-05T15:15:16.685000";"2024-03-05T15:15:27.546000";0;"";""
"60dde4ba078190d784fe6325";"Orçamento do Estado - Despesa por classificação funcional";"orcamento-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa674453-9c61-4e3a-bd08-309bd2d11f4a";"https://dados.gov.pt/s/resources/orcamento-do-estado-despesa-por-classificacao-funcional/20230207-102603/dados-conhecer-orcamento-2023-funcional.xls";"OE2023 - Despesa por classificação funcional (contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";48640;"sha1";"af75de703292bb72d5e525d29d4d655b486c69d6";"2023-02-07T10:26:03.771000";"2023-02-07T10:26:16.406000";1;"";""
"60dde4ba078190d784fe6325";"Orçamento do Estado - Despesa por classificação funcional";"orcamento-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b50f8c21-98df-4acd-9957-dafc1d243ac5";"https://dados.gov.pt/s/resources/orcamento-do-estado-despesa-por-classificacao-funcional/20221027-110028/dados-conhecer-orcamento-2022-funcional.xls";"OE2022 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48640;"sha1";"ab119a442904a98eee42bcb0b98806f8021774b4";"2022-10-27T10:59:33.888000";"2022-10-27T11:00:36.589000";8;"";""
"60dde4ba078190d784fe6325";"Orçamento do Estado - Despesa por classificação funcional";"orcamento-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70bda39b-b191-423f-ab6e-b7c6e5204877";"https://dados.gov.pt/s/resources/orcamento-do-estado-despesa-por-classificacao-funcional/20221031-115534/dados-conhecer-orcamento-2021-funcional.xlsx";"OE2021 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11179;"sha1";"314fab1971d6660526451553d7b5bc56e2fcd31a";"2021-07-01T16:52:43.946000";"2022-10-31T11:55:41.505000";18;"";""
"60d9df8e0781905c646abbef";"Orçamento do Estado - Indicadores da Administração Central em Contabilidade Pública";"orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3988228c-2ac9-403a-b8db-fcae9b94c68d";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20240305-151734/dados-conhecer-orcamento-2024-indicadores-ac.xls";"OE2024 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";47616;"sha1";"e9b835d0a19599ebca787d6b07a24da51e6fe480";"2024-03-05T15:17:34.265000";"2024-03-05T15:17:44.151000";0;"";""
"60d9df8e0781905c646abbef";"Orçamento do Estado - Indicadores da Administração Central em Contabilidade Pública";"orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76642116-5cc6-4f08-9673-3a50e91346fb";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20230207-102831/dados-conhecer-orcamento-2023-indicadores-ac.xls";"OE2023 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";47616;"sha1";"d18aca73aad3db640a3308bd01bc078903cab796";"2023-02-07T10:28:31.645000";"2023-02-07T10:28:38.099000";3;"";""
"60d9df8e0781905c646abbef";"Orçamento do Estado - Indicadores da Administração Central em Contabilidade Pública";"orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18714198-5fa9-456d-b7b4-78924f029dff";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221027-110135/dados-conhecer-orcamento-2022-indicadores-ac.xls";"OE2022 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";47616;"sha1";"750c3bb05e0b95a838a6b58ef3c71fe0ab6aa249";"2022-10-27T11:01:35.470000";"2022-10-27T11:01:44.307000";6;"";""
"60d9df8e0781905c646abbef";"Orçamento do Estado - Indicadores da Administração Central em Contabilidade Pública";"orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f690f03-4268-4478-901f-a36cafbcf8bb";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221031-120301/dados-conhecer-orcamento-2021-indicadores-ac.xlsx";"OE2021 - Indicadores da Administração Central em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9621;"sha1";"c7db35a951078898ba8883a5483b9b7b15b1e72d";"2021-06-28T15:41:25.430000";"2022-10-31T12:03:10.644000";5;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e3498af-cab6-4abf-a87c-22d954c64fb6";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20240401-191740/execucao-indicadores-ac-202402.xls";"Execução orçamental de fevereiro 2024 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"d04e4d8cd3dff9cb4be83759030cdedfb8662030";"2024-04-01T19:17:40.454000";"2024-04-01T19:17:40.962000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79806713-05a0-476f-b928-f5a09cd46c93";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20240304-174055/execucao-indicadores-ac-202401.xls";"Execução orçamental de janeiro 2024 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"c27348c004c7ee00e25c138261005450fdef4ae1";"2024-03-04T17:40:55.323000";"2024-03-04T17:40:55.740000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9d2130d-ad29-4a08-9b67-dfb2323d61e5";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20240205-170032/execucao-indicadores-ac-202312.xls";"Execução orçamental de dezembro 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"a7b55cc5072397f9f04b4327caf0a1c50f5c60ab";"2024-02-05T17:00:32.451000";"2024-02-05T17:00:32.998000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1174b6e4-66b9-405b-8348-d989ebec5c37";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20240104-140933/execucao-indicadores-ac-202310.xls";"Execução orçamental de outubro 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"8666f34874777da4d0a936a2691efc838d6c5455";"2024-01-04T14:09:33.736000";"2024-01-04T14:09:34.248000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63e16d20-934d-4969-b2db-a6d1f3584991";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20231103-131414/execucao-indicadores-ac-202309.xls";"Execução orçamental de setembro 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"2a36d63533cb07e08dc91e525137b66e1972d614";"2023-11-03T13:14:14.778000";"2023-11-03T13:14:15.175000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"386f9a15-3aa1-4c6c-88c8-e97d5cf0ff37";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20231103-131022/execucao-indicadores-ac-202308.xls";"Execução orçamental de agosto 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"98459fa47c31164e1d7d3d1be114106d062b5230";"2023-11-03T13:10:22.724000";"2023-11-03T13:10:23.117000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"956ace66-2a68-472d-bcb7-6127e2f05b4e";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230901-164200/execucao-indicadores-ac-202307.xls";"Execução orçamental de julho 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"cd6f98865df7dee69d496208e1e4ab1de6ce98ae";"2023-09-01T16:42:00.229000";"2023-09-01T16:42:03.265000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"febac03c-5808-4acb-ab20-b8f25c251601";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230802-162700/execucao-indicadores-ac-202306.xls";"Execução orçamental de junho 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"580f0abd7168748e3feb52608203c38f5da411a8";"2023-08-02T16:27:00.196000";"2023-08-02T16:27:15.852000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8c107a8-e3fd-411f-8bdd-d957d0f0d3b5";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230705-095748/execucao-indicadores-ac-202305.xls";"Execução orçamental de maio 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"7701104991b76194e90f23d03548507a080287af";"2023-07-05T09:57:48.122000";"2023-07-05T09:57:56.869000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11f2c332-3261-4778-bcef-bdf84b954a62";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230606-121522/execucao-indicadores-ac-202304.xls";"Execução orçamental de abril 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"d7f802372533152224daa5553c329792ceb015ec";"2023-06-06T12:15:22.126000";"2023-06-06T12:15:37.188000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26fe8517-1bfc-450a-818a-b9aa00c724e0";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230508-163049/execucao-indicadores-ac-202303.xls";"Execução orçamental de março 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"b6631ea1c6e71c273207e2b3a72dddd7a9942f7a";"2023-05-08T16:30:49.348000";"2023-05-08T16:31:05.836000";0;"";""
