"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO01 Descritivo: Zonas do Regime de Proteção do Plano de Ordenamento da Orla Costeira Cidadela - São Julião da Barra, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89. (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Não. Período temporal: maio a novembro 2017 | Última atualização dos dados: 25-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-21T00:00:00";"2023-01-25T00:00:00";"dadosabertos-cascais-pt,occsjb,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9e15ac8d8c9146a44cd14";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2";"";"https://dados.gov.pt/pt/datasets/densidade-populacional-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade populacional (N.º/ km²) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008337/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:37.895000";"2019-12-15T05:00:24.854000";"densidade,ine,ine-pt,n-o,ordenamento-do-territorio,residente,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;60
"5ae9e144c8d8c9146b44cd13";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o";"";"https://dados.gov.pt/pt/datasets/tribunais-administrativos-e-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tribunais administrativos e fiscais (N.º) por Espécie de tribunal; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008040/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:16.173000";"2019-12-15T05:01:01.134000";"e,ine,ine-pt,infraestruturas-e-equipamentos,justica,territorio,tribunais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5ae9e118c8d8c9146a44ccfb";"Superfície (km²) das unidades territoriais";"superficie-km2-das-unidades-territoriais";"";"https://dados.gov.pt/pt/datasets/superficie-km2-das-unidades-territoriais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície (km²) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:32.072000";"2019-12-15T05:00:45.564000";"das,ine,ine-pt,ordenamento-do-territorio,superficie,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;26
"5ae9e0f5c8d8c9146b44ccfa";"Fator dinamismo relativo de poder de compra";"fator-dinamismo-relativo-de-poder-de-compra";"";"https://dados.gov.pt/pt/datasets/fator-dinamismo-relativo-de-poder-de-compra/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Fator dinamismo relativo de poder de compra por Localização geográfica (NUTS - 2013); Bienal - INE, Estudo sobre o poder de compra concelhio
 https://www.ine.pt/xurl/indx/0008616/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:57.297000";"2019-12-15T05:00:37.777000";"concelhio,fator,ine,ine-pt,ordenamento-do-territorio,relativo,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
"5ae9e0f4c8d8c9146d44ccd3";"Poder de compra per capita";"poder-de-compra-per-capita";"";"https://dados.gov.pt/pt/datasets/poder-de-compra-per-capita/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Poder de compra per capita por Localização geográfica (NUTS - 2013); Bienal - INE, Estudo sobre o poder de compra concelhio
 https://www.ine.pt/xurl/indx/0008614/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:56.500000";"2019-12-15T05:00:38.120000";"compra,concelhio,ine,ine-pt,ordenamento-do-territorio,poder,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5ae9e0d5c8d8c9146d44ccc7";"Índice sintético de desenvolvimento regional (Índice global)";"indice-sintetico-de-desenvolvimento-regional-indice-global";"";"https://dados.gov.pt/pt/datasets/indice-sintetico-de-desenvolvimento-regional-indice-global/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice sintético de desenvolvimento regional (Índice global) por Localização geográfica (NUTS - 2013); Anual - INE, Índice sintético de desenvolvimento regional
 https://www.ine.pt/xurl/indx/0008243/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:25.203000";"2019-12-15T05:00:26.133000";"de,indice,ine,ine-pt,ordenamento-do-territorio,regional,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0cdc8d8c9146a44cce4";"Perímetro (km) das unidades territoriais";"perimetro-km-das-unidades-territoriais";"";"https://dados.gov.pt/pt/datasets/perimetro-km-das-unidades-territoriais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perímetro (km) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:16.915000";"2019-12-15T05:00:21.427000";"das,ine,ine-pt,ordenamento-do-territorio,perimetro,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0c1c8d8c9146a44ccde";"Vilas (N.º)";"vilas-n-o";"";"https://dados.gov.pt/pt/datasets/vilas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Vilas (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008071/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:04.785000";"2019-12-15T05:00:08.595000";"estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio,vilas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0a6c8d8c9146a44ccd4";"Freguesias (N.º)";"freguesias-n-o";"";"https://dados.gov.pt/pt/datasets/freguesias-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Freguesias (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008070/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:38.528000";"2019-12-15T05:00:15.997000";"estatisticas,freguesias,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;122
"5ae9e0a1c8d8c9146d44ccb2";"Hospitais (N.º)";"hospitais-n-o";"";"https://dados.gov.pt/pt/datasets/hospitais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hospitais (N.º) por Localização geográfica (NUTS - 2013) e Natureza institucional; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008101/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:33.550000";"2019-12-15T05:00:22.247000";"hospitais,ine,ine-pt,infraestruturas-e-equipamentos,por,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5ae9e09fc8d8c9146d44ccb1";"Cidades (N.º)";"cidades-n-o";"";"https://dados.gov.pt/pt/datasets/cidades-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Cidades (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008069/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:31.145000";"2019-12-15T05:00:06.157000";"cidades,estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;39
