"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf2da10a-cbad-48f2-be61-abe372a190e0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010701&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.925000";"2024-04-09T06:00:17.925000";0;"";""
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67caf54e-f753-4613-8bd6-ee6dc7b04ed4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010701&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.925000";"2024-04-09T06:00:17.925000";0;"";""
"61271fed0781900667c0632b";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-1";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10a23096-8ff0-471f-97eb-f9662420b4b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006914&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.751000";"2024-04-09T06:00:22.751000";0;"";""
"61271fed0781900667c0632b";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-1";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64126d0d-a108-40c5-a52d-177781bd1f76";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006914&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.751000";"2024-04-09T06:00:22.751000";0;"";""
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6525b108-ca52-490b-b476-502e1aa45b4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010654&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.719000";"2024-04-09T06:00:16.719000";0;"";""
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1166e29-c0b6-4594-93b9-b8091a084d81";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010654&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.719000";"2024-04-09T06:00:16.719000";0;"";""
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dffd44f5-c81a-4e7d-9aee-b2dc165463ce";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010659&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.942000";"2024-04-09T06:00:15.942000";0;"";""
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"280fc9df-27da-4f26-b833-a9ad9a205595";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010659&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.942000";"2024-04-09T06:00:15.942000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d145fba5-a288-4c82-b9d8-ac7374d99cc1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f6beef6-eba3-49b1-b8ec-d606ea580623";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
"61271fd70781900667c06329";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"674f8cd7-9408-47ba-a657-2c3f49931974";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010649&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.429000";"2024-04-09T06:00:34.429000";0;"";""
"61271fd70781900667c06329";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56d52cff-0faf-4b3f-9cc3-9efde45b8ab9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010649&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.429000";"2024-04-09T06:00:34.429000";0;"";""
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e550f88-058d-4771-8129-b77c9d401120";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010704&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.562000";"2024-04-09T06:00:15.562000";0;"";""
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03ba25cc-315c-490e-a303-a56819d391c5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010704&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.563000";"2024-04-09T06:00:15.563000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20a3ce0b-e467-4e38-bd16-b99397090167";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.574000";"2024-04-09T06:00:16.574000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c60a8027-706b-4955-8e5b-b2876b315c58";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.574000";"2024-04-09T06:00:16.574000";0;"";""
"5ae9e14ec8d8c9146b44cd16";"Ganho médio mensal (€)";"ganho-medio-mensal-eur";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45040b17-9111-418c-89d9-e8dec5735e4d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009047&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.223000";"2024-04-09T06:00:14.223000";0;"";""
"5ae9e14ec8d8c9146b44cd16";"Ganho médio mensal (€)";"ganho-medio-mensal-eur";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee8766ad-0e1e-4882-990f-49c0f9fc0fd1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009047&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.223000";"2024-04-09T06:00:14.223000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ba1d50b-48cb-4f61-8a24-4e40010094cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.669000";"2024-04-09T06:00:39.669000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34ec5583-70f4-4636-a0a2-5b0b0ee8dbec";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.669000";"2024-04-09T06:00:39.669000";0;"";""
