"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5b47254-ab57-4d0a-9fec-91d2e0adc63c";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:11.847000";"2019-08-09T07:58:58.901000";0;"";""
"649a5eca078190f89ae77150";"Dispositivos Médicos por Nomenclatura Portuguesa do Dispositivo Médico";"dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1";"https://dados.gov.pt/pt/datasets/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b4f7aa4-545a-4410-9c75-4db707acb9ba";"https://transparencia.sns.gov.pt/explore/dataset/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nomenclatura Portuguesa do Dispositivo Médico (NPDM)*: familia_dispositivo_medico[text]
- *Nº Dispositivos Médicos*: no_dispositivos_medicos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.910000";"2016-09-21T13:45:56";0;"";""
"649a5eca078190f89ae77150";"Dispositivos Médicos por Nomenclatura Portuguesa do Dispositivo Médico";"dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1";"https://dados.gov.pt/pt/datasets/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9f47664-a601-43a2-a039-5499fa9fee47";"https://transparencia.sns.gov.pt/explore/dataset/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nomenclatura Portuguesa do Dispositivo Médico (NPDM)*: familia_dispositivo_medico[text]
- *Nº Dispositivos Médicos*: no_dispositivos_medicos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.910000";"2016-09-21T13:45:56";0;"";""
"649a5eca078190f89ae77150";"Dispositivos Médicos por Nomenclatura Portuguesa do Dispositivo Médico";"dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1";"https://dados.gov.pt/pt/datasets/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71ffa302-b7a4-4a0b-bfd0-caad7165c015";"https://transparencia.sns.gov.pt/explore/dataset/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nomenclatura Portuguesa do Dispositivo Médico (NPDM)*: familia_dispositivo_medico[text]
- *Nº Dispositivos Médicos*: no_dispositivos_medicos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.911000";"2016-09-21T13:45:56";0;"";""
"649a5eca078190f89ae77150";"Dispositivos Médicos por Nomenclatura Portuguesa do Dispositivo Médico";"dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1";"https://dados.gov.pt/pt/datasets/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5aa7dc96-13f0-4095-9345-d7f40bddf5fe";"https://transparencia.sns.gov.pt/explore/dataset/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nomenclatura Portuguesa do Dispositivo Médico (NPDM)*: familia_dispositivo_medico[text]
- *Nº Dispositivos Médicos*: no_dispositivos_medicos[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.912000";"2016-09-21T13:45:56";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7257f6ca-b3df-4630-b124-05fd0e6b429b";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.781000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"968174b6-695c-440e-95c1-8cab71997f32";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.781000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b826a6c3-c933-4f5a-9431-90d1414813bb";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.782000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26a76ec1-45e8-494a-accb-8abbed8b8562";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.782000";"2021-02-17T15:29:50.426000";0;"";""
"649a5eca078190f8a4e77150";"Episódios de Internamento com Dispositivos Médicos";"episodios-de-internamento-com-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/episodios-de-internamento-com-dispositivos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"267fc2ab-1a46-49cd-bce9-22394fe23f32";"https://transparencia.sns.gov.pt/explore/dataset/episodios-de-internamento-com-dispositivos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Intituição*: intituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios de Internamento*: no_episodios_de_internamento[int]
- *Nº Episódios de Internamento com Dispositivos Médicos*: no_episodios_de_internamento_com_dispositivos_medicos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.759000";"2016-09-21T14:14:08";0;"";""
"649a5eca078190f8a4e77150";"Episódios de Internamento com Dispositivos Médicos";"episodios-de-internamento-com-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/episodios-de-internamento-com-dispositivos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b36fe20b-f541-4274-a2df-60aee97f38d0";"https://transparencia.sns.gov.pt/explore/dataset/episodios-de-internamento-com-dispositivos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Intituição*: intituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios de Internamento*: no_episodios_de_internamento[int]
- *Nº Episódios de Internamento com Dispositivos Médicos*: no_episodios_de_internamento_com_dispositivos_medicos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.759000";"2016-09-21T14:14:08";0;"";""
"649a5eca078190f8a4e77150";"Episódios de Internamento com Dispositivos Médicos";"episodios-de-internamento-com-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/episodios-de-internamento-com-dispositivos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a649ed31-64b6-432f-83d0-317491cc66c0";"https://transparencia.sns.gov.pt/explore/dataset/episodios-de-internamento-com-dispositivos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Intituição*: intituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios de Internamento*: no_episodios_de_internamento[int]
- *Nº Episódios de Internamento com Dispositivos Médicos*: no_episodios_de_internamento_com_dispositivos_medicos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.760000";"2016-09-21T14:14:08";0;"";""
"649a5eca078190f8a4e77150";"Episódios de Internamento com Dispositivos Médicos";"episodios-de-internamento-com-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/episodios-de-internamento-com-dispositivos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f50ba99-3866-4efd-8669-53aed185c40a";"https://transparencia.sns.gov.pt/explore/dataset/episodios-de-internamento-com-dispositivos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Periodo*: periodo[date]
- *Região*: regiao[text]
- *Intituição*: intituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios de Internamento*: no_episodios_de_internamento[int]
- *Nº Episódios de Internamento com Dispositivos Médicos*: no_episodios_de_internamento_com_dispositivos_medicos[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.760000";"2016-09-21T14:14:08";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c72ed372-ed7b-4f84-b81f-ed0a16718850";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.325000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf1574fc-21ca-4f21-86fc-c887c1f55b8b";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.325000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9249d9e-1a7a-4ed9-96a3-20890848f8d2";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:09.326000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a4e7714f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-hipertensao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"deca9ab4-7774-4e2f-ad56-a688b876f853";"https://transparencia.sns.gov.pt/explore/dataset/hipertensao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes Inscritos com Hipertensão Arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses*: contagem_de_utentes_inscritos_com_hipertensao_arterial_com_pressao_arterial_inferior_a_150_90_mmhg_n[int]
- *Hipertensos < 65 Anos, com Pressão Arterial < 150/90*: proporcao_hipertensos_65_a_com_pa_150_90[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:09.326000";"2023-08-07T13:07:14.514000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdb39e3f-c65d-40e1-8954-2047cb86fbcb";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:08.958000";"2023-08-07T12:53:16.034000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a22f9a7-eb3a-4b46-ae96-fa7b8162f74f";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:08.958000";"2023-08-07T12:53:16.034000";0;"";""
"649a5ec9078190f8a0e7714f";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca";"https://dados.gov.pt/pt/datasets/saude-da-mulher-e-crianca/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc6f7422-065c-4b16-8680-732792c36d5c";"https://transparencia.sns.gov.pt/explore/dataset/saude-da-mulher-e-crianca/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida*: contagem_de_recem_nascidos_com_pelo_menos_uma_consulta_medica_de_vigilancia_nos_primeiros_28_dias_de[int]
- *RN c/ cons. méd. vigil. até 28 dias vida*: proporcao_rn_c_cons_med_vigil_ate_28_dias_vida[double]
- *Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida.*: contagem_de_recem_nascidos_que_tiveram_pelo_menos_um_domicilio_de_enfermagem_durante_os_primeiros_15[int]
- *RN c/ domicílio enf. até 15º dia de vida*: proporcao_rn_c_domicilio_enf_ate_15o_dia_de_vida[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:08.959000";"2023-08-07T12:53:16.034000";0;"";""
