"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"28be9deb-0b2b-48af-b44f-d18c8f74abb7";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/28be9deb-0b2b-48af-b44f-d18c8f74abb7/download/mnordclassificacao2022.dxf";"PDM - Ordenamento: Classificação do Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:29.978000";"2023-11-22T00:00:00";28;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7865a102-7720-4745-a09b-41f0827220b8";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/7865a102-7720-4745-a09b-41f0827220b8/download/mnordclassificacao2022.geojson";"PDM - Ordenamento: Classificação do Solo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:29.979000";"2023-11-22T00:00:00";1;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5d355e41-a0e6-448a-b514-58a4ce945ebf";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/5d355e41-a0e6-448a-b514-58a4ce945ebf/download/mnordclassificacao2022.kmz";"PDM - Ordenamento: Classificação do Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:29.980000";"2023-11-22T00:00:00";2;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"524b104e-8c9c-434a-82dd-d233fbeee7b7";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/524b104e-8c9c-434a-82dd-d233fbeee7b7/download/mnordclassificacao2022.zip";"PDM - Ordenamento: Classificação do Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:29.981000";"2023-11-22T00:00:00";9;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e0b8fb-d307-41ee-825c-5a1ba835314c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/83e0b8fb-d307-41ee-825c-5a1ba835314c/download/mnordestruturaecologica2022.dxf";"PDM - Ordenamento Estrutura Ecológica ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bf9b1aa1-2faa-4dfb-a67e-39046a93414c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/bf9b1aa1-2faa-4dfb-a67e-39046a93414c/download/mnordestruturaecologica2022.geojson";"PDM - Ordenamento Estrutura Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";0;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"37ce7793-9c5f-4f43-b518-cc9a2437573b";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/37ce7793-9c5f-4f43-b518-cc9a2437573b/download/mnordestruturaecologica2022.kmz";"PDM - Ordenamento Estrutura Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:31.018000";"2023-11-30T00:00:00";3;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"323aa547-23fb-40f8-9a4d-a3177a0902f3";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/323aa547-23fb-40f8-9a4d-a3177a0902f3/download/mnordestruturaecologica2022.zip";"PDM - Ordenamento Estrutura Ecológica";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:31.019000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6ce7e684-379b-4f25-bdec-3cf16834d247";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/6ce7e684-379b-4f25-bdec-3cf16834d247/download/mnordestruturaecologica2022.csv";"PDM - Ordenamento Estrutura Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:34.961000";"2023-11-30T00:00:00";1;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e4587710-4428-4afc-af12-6d10ecd92488";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/e4587710-4428-4afc-af12-6d10ecd92488/download/mnordaeronautico.csv";"PDM - Ordenamento Aeronáutico";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:32.590000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6/download/mnordaeronautico.dxf";"PDM - Ordenamento Aeronáutico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:32.591000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63264a78-c195-43a6-8453-e2a4ea7b3a44";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/63264a78-c195-43a6-8453-e2a4ea7b3a44/download/mnordaeronautico.geojson";"PDM - Ordenamento Aeronáutico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:32.592000";"2022-05-31T00:00:00";2;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b342ba34-b848-4af2-8c96-eee002c7571a";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b342ba34-b848-4af2-8c96-eee002c7571a/download/mnordaeronautico.kmz";"PDM - Ordenamento Aeronáutico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:32.593000";"2022-05-31T00:00:00";1;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8/download/mnordaeronautico.zip";"PDM - Ordenamento Aeronáutico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:32.594000";"2022-05-31T00:00:00";0;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"53c725cb-4742-4e3c-99d4-5baf81df02de";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/53c725cb-4742-4e3c-99d4-5baf81df02de/download/mnordacessibilidade2022.dxf";"PDM - Ordenamento - Acessibilidades";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.350000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"38e61903-e61d-4ae0-b330-1b3d41fb04b1";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/38e61903-e61d-4ae0-b330-1b3d41fb04b1/download/mnordacessibilidade2022.geojson";"PDM - Ordenamento - Acessibilidades";"Geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.351000";"2023-11-30T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f1395f0f-48ff-42f7-aee2-c1e2b20d19fc";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/f1395f0f-48ff-42f7-aee2-c1e2b20d19fc/download/mnordacessibilidade2022.kmz";"PDM - Ordenamento - Acessibilidades";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.352000";"2023-11-30T00:00:00";0;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bc755b2c-eee2-4b82-b5b7-210770614aba";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/bc755b2c-eee2-4b82-b5b7-210770614aba/download/mnordacessibilidade2022.zip";"PDM - Ordenamento - Acessibilidades ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:33.353000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a/download/mnordacessibilidade2022.csv";"PDM - Ordenamento - Acessibilidades";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:36.776000";"2023-11-30T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5b87fc6d-42b1-4371-b478-8dc708014bc4";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/5b87fc6d-42b1-4371-b478-8dc708014bc4/download/mnordzonamentoacustico.dxf";"PDM - Ordenamento : Zonamento Acústico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.908000";"2023-12-04T00:00:00";1;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dda1acf0-4ca6-483c-8c28-1b92b41613b1";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/dda1acf0-4ca6-483c-8c28-1b92b41613b1/download/mnordzonamentoacustico.geojson";"PDM - Ordenamento : Zonamento Acústico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.909000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"db5f96e7-b588-4713-93cd-995cf2e0918b";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/db5f96e7-b588-4713-93cd-995cf2e0918b/download/mnordzonamentoacustico.kmz";"PDM - Ordenamento : Zonamento Acústico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.910000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b7649c56-0f73-480d-9ee8-c44b0e3f6db3";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/b7649c56-0f73-480d-9ee8-c44b0e3f6db3/download/mnordzonamentoacustico.zip";"PDM - Ordenamento : Zonamento Acústico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:33.910000";"2023-12-04T00:00:00";0;"";""
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46783459-0027-4d34-b9d8-0fea5e58744e";"https://dadosabertos.cascais.pt/dataset/330baecd-977c-46eb-b118-49b603be6f16/resource/46783459-0027-4d34-b9d8-0fea5e58744e/download/mnordzonamentoacustico.csv";"PDM - Ordenamento : Zonamento Acústico";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:37.185000";"2023-12-04T00:00:00";0;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3e733feb-738f-49ab-980c-43ebbe4bdccf";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/3e733feb-738f-49ab-980c-43ebbe4bdccf/download/mnorduopg2022.dxf";"PDM - Ordenamento UOPG";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:34.884000";"2023-11-23T00:00:00";14;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"458c733e-a0af-4844-9878-65ded8074864";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/458c733e-a0af-4844-9878-65ded8074864/download/mnorduopg2022.geojson";"PDM - Ordenamento UOPG";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:34.885000";"2023-11-23T00:00:00";3;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"67c094d6-8c3b-405b-9b47-7e2e4fcfc0e4";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/67c094d6-8c3b-405b-9b47-7e2e4fcfc0e4/download/mnorduopg2022.kmz";"PDM - Ordenamento UOPG";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:34.885000";"2023-11-23T00:00:00";1;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0966bdcc-0dd0-4741-ac4c-32d9bb45b96d";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/0966bdcc-0dd0-4741-ac4c-32d9bb45b96d/download/mnorduopg2022.zip";"PDM - Ordenamento UOPG";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:34.886000";"2023-11-23T00:00:00";3;"";""
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c1341496-795d-4cf5-a85f-95c5641531b4";"https://dadosabertos.cascais.pt/dataset/fc011848-3233-43a1-88b7-2952717db5d0/resource/c1341496-795d-4cf5-a85f-95c5641531b4/download/mnorduopg2022.csv";"PDM - Ordenamento UOPG";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:39.859000";"2023-11-23T00:00:00";2;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4d43ad11-1358-41f3-aabc-6a55e9080128";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/4d43ad11-1358-41f3-aabc-6a55e9080128/download/mnordplanos2022.dxf";"PDM - Ordenamento: Planos de Ordenamento";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:36.732000";"2023-12-04T00:00:00";7;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ecb33ba-2b89-4dc7-a9a5-cd86202640e5";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/8ecb33ba-2b89-4dc7-a9a5-cd86202640e5/download/mnordplanos2022.geojson";"PDM - Ordenamento: Planos de Ordenamento";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:36.733000";"2023-12-04T00:00:00";5;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f75ac1cd-341e-433d-b4dc-68b9d617f066";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/f75ac1cd-341e-433d-b4dc-68b9d617f066/download/mnordplanos2022.kmz";"PDM - Ordenamento: Planos de Ordenamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:36.733000";"2023-12-04T00:00:00";4;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3a02c887-32d2-43f1-9b85-b623f257e742";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/3a02c887-32d2-43f1-9b85-b623f257e742/download/mnordplanos2022.zip";"PDM - Ordenamento: Planos de Ordenamento";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:36.734000";"2023-12-04T00:00:00";6;"";""
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c5b44b11-0082-43e3-8615-45a024763642";"https://dadosabertos.cascais.pt/dataset/7d03a838-1afe-48c9-ac1a-160bdd3f82a2/resource/c5b44b11-0082-43e3-8615-45a024763642/download/mnordplanos2022.csv";"PDM - Ordenamento: Planos de Ordenamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:41.794000";"2023-12-04T00:00:00";0;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"62fabd55-f9c7-4319-9733-2d6d2282b919";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/62fabd55-f9c7-4319-9733-2d6d2282b919/download/mnordqualificacao2022.dxf";"PDM - Ordenamento: Qualificação de Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:37.428000";"2023-11-23T00:00:00";3;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"157c8d76-afbb-46cc-8702-14e1abf38205";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/157c8d76-afbb-46cc-8702-14e1abf38205/download/mnordqualificacao2022.geojson";"PDM - Ordenamento: Qualificação de Solo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:37.428000";"2023-11-23T00:00:00";3;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"61f586a9-6d12-4622-9c80-64483bff4904";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/61f586a9-6d12-4622-9c80-64483bff4904/download/mnordqualificacao2022.kmz";"PDM - Ordenamento: Qualificação de Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:37.429000";"2023-11-23T00:00:00";0;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8e562022-8539-41fa-b497-ad315064cf05";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/8e562022-8539-41fa-b497-ad315064cf05/download/mnordqualificacao2022.zip";"PDM - Ordenamento: Qualificação de Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:37.430000";"2023-11-23T00:00:00";1;"";""
