"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dddb92f840a51529e7";"Locais de pesca profissional em águas livres";"locais-de-pesca-profissional-em-aguas-livres";"https://dados.gov.pt/pt/datasets/locais-de-pesca-profissional-em-aguas-livres/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52bae1ce-093d-4ada-9c04-e1d12cf0fa40";"https://www.icnf.pt/pesca";"Locais de pesca profissional em águas livres";"";"remote";"pt/pesca";"";"";"";"";"2024-04-09T07:30:02.007000";"2024-04-09T07:30:02.007000";0;"";""
"653be9ddc92121d2661529e2";"Zonas Especiais de Conservação / Sítios da Diretiva Habitats (ZEC/SIC) - RN2000";"zonas-especiais-de-conservacao-sitios-da-diretiva-habitats-zec-sic-rn2000";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-sitios-da-diretiva-habitats-zec-sic-rn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25cef9f9-7f29-4b1c-aa2f-e54fd08bdaa8";"https://si.icnf.pt/wms/zec?service=wms&version=1.3.0&request=GetCapabilities";"Zonas Especiais de Conservação / Sítios da Diretiva Habitats (ZEC/SIC) - RN2000";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.911000";"2024-04-09T07:30:01.911000";0;"";""
"653be9ddc92121d2661529e2";"Zonas Especiais de Conservação / Sítios da Diretiva Habitats (ZEC/SIC) - RN2000";"zonas-especiais-de-conservacao-sitios-da-diretiva-habitats-zec-sic-rn2000";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-sitios-da-diretiva-habitats-zec-sic-rn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0963da91-1ef5-46c2-bb25-310a308c3081";"https://si.icnf.pt/wfs/zec?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas Especiais de Conservação / Sítios da Diretiva Habitats (ZEC/SIC) - RN2000";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.911000";"2024-04-09T07:30:01.911000";0;"";""
"653be9dd7c45889a431529e1";"Anilhagem ou recaptura de aves";"anilhagem-ou-recaptura-de-aves";"https://dados.gov.pt/pt/datasets/anilhagem-ou-recaptura-de-aves/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2a2c036-a5dd-4b8e-9cfb-1fa8f7bc94a6";"https://si.icnf.pt/wfs/anilhagem_aves?service=wfs&version=2.0.0&request=GetCapabilities";"Anilhagem ou recaptura de aves";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.864000";"2024-04-09T07:30:01.864000";0;"";""
"653be9dd7c45889a431529e1";"Anilhagem ou recaptura de aves";"anilhagem-ou-recaptura-de-aves";"https://dados.gov.pt/pt/datasets/anilhagem-ou-recaptura-de-aves/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7da01c57-6f1b-437f-a496-567348277f9e";"https://si.icnf.pt/wms/anilhagem_aves?service=wms&version=1.3.0&request=GetCapabilities";"Anilhagem ou recaptura de aves";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.864000";"2024-04-09T07:30:01.864000";0;"";""
"653be9dd0e554148031529da";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco";"https://dados.gov.pt/pt/datasets/reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb7a5c2b-4fce-4c9b-b629-5a0803c2cdcb";"https://si.icnf.pt/wms/biosfera?service=wms&version=1.3.0&request=GetCapabilities";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.869000";"2024-04-09T07:30:01.869000";0;"";""
"653be9dd0e554148031529da";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco";"https://dados.gov.pt/pt/datasets/reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05b09524-fb3b-424b-80a5-ec1e6ead40bc";"https://si.icnf.pt/wfs/biosfera?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.869000";"2024-04-09T07:30:01.869000";0;"";""
"653be9dd0e554148031529da";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco";"https://dados.gov.pt/pt/datasets/reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7acf5f95-70f5-402a-a5cf-1566eda714b1";"https://si.icnf.pt/wms/zonamento_biosfera?service=wms&version=1.3.0&request=GetCapabilities";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.869000";"2024-04-09T07:30:01.869000";0;"";""
"653be9dd0e554148031529da";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco";"https://dados.gov.pt/pt/datasets/reservas-da-biosfera-programa-man-and-the-biosphere-da-unesco/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"655757b0-b0a1-40ae-83b7-186432aca159";"https://si.icnf.pt/wfs/zonamento_biosfera?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas da Biosfera - Programa Man and the Biosphere da UNESCO";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.869000";"2024-04-09T07:30:01.869000";0;"";""
"653be9dd50d1c818851529d8";"Plano de Ordenamento da Reserva Natural da Serra da Malcata (RNSM)";"plano-de-ordenamento-da-reserva-natural-da-serra-da-malcata-rnsm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-reserva-natural-da-serra-da-malcata-rnsm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b942698-1bca-4469-9511-01017ca16e40";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Reserva Natural da Serra da Malcata (RNSM)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.861000";"2024-04-09T07:30:01.861000";0;"";""
"653be9dd50d1c818851529d8";"Plano de Ordenamento da Reserva Natural da Serra da Malcata (RNSM)";"plano-de-ordenamento-da-reserva-natural-da-serra-da-malcata-rnsm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-reserva-natural-da-serra-da-malcata-rnsm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb1b5bb1-8dc2-48aa-9607-103f8854a7e8";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento da Reserva Natural da Serra da Malcata (RNSM)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.861000";"2024-04-09T07:30:01.861000";0;"";""
"653be9dd1762fde4761529dd";"Plano de Ordenamento do Parque Natural da Serra de São Mamede (PNSSM)";"plano-de-ordenamento-do-parque-natural-da-serra-de-sao-mamede-pnssm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-da-serra-de-sao-mamede-pnssm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab3731d6-fa29-4a37-9aea-cfa06f2d82ac";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural da Serra de São Mamede (PNSSM)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.852000";"2024-04-09T07:30:01.852000";0;"";""
"653be9dd1762fde4761529dd";"Plano de Ordenamento do Parque Natural da Serra de São Mamede (PNSSM)";"plano-de-ordenamento-do-parque-natural-da-serra-de-sao-mamede-pnssm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-da-serra-de-sao-mamede-pnssm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2467f81a-1413-457e-9fe2-2d9330b6d6ca";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural da Serra de São Mamede (PNSSM)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.852000";"2024-04-09T07:30:01.852000";0;"";""
"653be9ddf142503ebc1529e0";"Plano de Ordenamento do Parque Nacional da Peneda Gerês (PNPG)";"plano-de-ordenamento-do-parque-nacional-da-peneda-geres-pnpg";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-nacional-da-peneda-geres-pnpg/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f3162a6-dcf0-49f1-a048-2851cfe2dec0";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Nacional da Peneda Gerês (PNPG)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.840000";"2024-04-09T07:30:01.840000";0;"";""
"653be9ddf142503ebc1529e0";"Plano de Ordenamento do Parque Nacional da Peneda Gerês (PNPG)";"plano-de-ordenamento-do-parque-nacional-da-peneda-geres-pnpg";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-nacional-da-peneda-geres-pnpg/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebf06756-3833-40ac-b4b6-8a174d307052";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Nacional da Peneda Gerês (PNPG)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.840000";"2024-04-09T07:30:01.840000";0;"";""
"653be9ddb318b3ef7b1529dc";"Plano de Ordenamento da Reserva Natural do Paul de Boquilobo (RNPB)";"plano-de-ordenamento-da-reserva-natural-do-paul-de-boquilobo-rnpb";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-reserva-natural-do-paul-de-boquilobo-rnpb/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"763de7e5-33aa-4957-8d74-1b9311828c03";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Reserva Natural do Paul de Boquilobo (RNPB)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.834000";"2024-04-09T07:30:01.834000";0;"";""
"653be9ddb318b3ef7b1529dc";"Plano de Ordenamento da Reserva Natural do Paul de Boquilobo (RNPB)";"plano-de-ordenamento-da-reserva-natural-do-paul-de-boquilobo-rnpb";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-reserva-natural-do-paul-de-boquilobo-rnpb/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2c37fc2-949f-4efe-9707-a4c64473334a";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento da Reserva Natural do Paul de Boquilobo (RNPB)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.834000";"2024-04-09T07:30:01.834000";0;"";""
"653be9dd3f97141d881529dc";"Plano de Ordenamento do Parque Natural da Serra da Estrela (PNSE)";"plano-de-ordenamento-do-parque-natural-da-serra-da-estrela-pnse";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-da-serra-da-estrela-pnse/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3190c0d-bebe-4aa7-be8d-5b43d9b09bda";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural da Serra da Estrela (PNSE)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.836000";"2024-04-09T07:30:01.836000";0;"";""
"653be9dd3f97141d881529dc";"Plano de Ordenamento do Parque Natural da Serra da Estrela (PNSE)";"plano-de-ordenamento-do-parque-natural-da-serra-da-estrela-pnse";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-da-serra-da-estrela-pnse/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfc4a8b8-9bdc-4f31-a4e1-32de184ec14d";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural da Serra da Estrela (PNSE)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.836000";"2024-04-09T07:30:01.836000";0;"";""
"653be9dd5c251e96131529df";"Plano de Ordenamento da Reserva Natural do Paul de Arzila (RNPA)";"plano-de-ordenamento-da-reserva-natural-do-paul-de-arzila-rnpa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-reserva-natural-do-paul-de-arzila-rnpa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecd6093b-91f5-4ed2-b6b8-4633d96226ca";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Reserva Natural do Paul de Arzila (RNPA)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.837000";"2024-04-09T07:30:01.838000";0;"";""
"653be9dd5c251e96131529df";"Plano de Ordenamento da Reserva Natural do Paul de Arzila (RNPA)";"plano-de-ordenamento-da-reserva-natural-do-paul-de-arzila-rnpa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-reserva-natural-do-paul-de-arzila-rnpa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da6cff77-11a7-4d38-a254-bd65ea38638e";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento da Reserva Natural do Paul de Arzila (RNPA)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.838000";"2024-04-09T07:30:01.838000";0;"";""
"653be9dd36fa4dbc2b1529db";"Plano de Ordenamento do Parque Natural do Tejo Internacional (PNTI)";"plano-de-ordenamento-do-parque-natural-do-tejo-internacional-pnti";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-tejo-internacional-pnti/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a377cdf7-a8a4-4ee4-bca7-593730967cf7";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural do Tejo Internacional (PNTI)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.810000";"2024-04-09T07:30:01.810000";0;"";""
"653be9dd36fa4dbc2b1529db";"Plano de Ordenamento do Parque Natural do Tejo Internacional (PNTI)";"plano-de-ordenamento-do-parque-natural-do-tejo-internacional-pnti";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-tejo-internacional-pnti/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"593ac790-e307-4794-9a49-f7c0838f0595";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural do Tejo Internacional (PNTI)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.810000";"2024-04-09T07:30:01.810000";0;"";""
"653be9dd8c3de49ace1529e3";"Plano de Ordenamento do Parque Natural do Alvão (PNAl)";"plano-de-ordenamento-do-parque-natural-do-alvao-pnal";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-alvao-pnal/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b9685b9-6ac2-4296-ae9c-154d3b2cc69d";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural do Alvão (PNAl)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.821000";"2024-04-09T07:30:01.821000";0;"";""
"653be9dd8c3de49ace1529e3";"Plano de Ordenamento do Parque Natural do Alvão (PNAl)";"plano-de-ordenamento-do-parque-natural-do-alvao-pnal";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-alvao-pnal/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f5e0d95-d448-42de-b11e-27a7520c8434";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural do Alvão (PNAl)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.822000";"2024-04-09T07:30:01.822000";0;"";""
"653be9dddb92f840a51529e6";"Aquiculturas de águas interiores";"aquiculturas-de-aguas-interiores";"https://dados.gov.pt/pt/datasets/aquiculturas-de-aguas-interiores/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1542d6fa-fa5b-44dc-837e-e0d5381fa60f";"https://si.icnf.pt/wfs/aquicultura_aguas_interiores?service=wfs&version=2.0.0&request=GetCapabilities";"Aquiculturas de águas interiores";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.638000";"2024-04-09T07:30:01.638000";0;"";""
"653be9dddb92f840a51529e6";"Aquiculturas de águas interiores";"aquiculturas-de-aguas-interiores";"https://dados.gov.pt/pt/datasets/aquiculturas-de-aguas-interiores/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5ba0425-23c4-4d25-90fd-1b19909ef565";"https://si.icnf.pt/wms/aquicultura_aguas_interiores?service=wms&version=1.3.0&request=GetCapabilities";"Aquiculturas de águas interiores";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.638000";"2024-04-09T07:30:01.638000";0;"";""
"653be9dd4ad92052441529db";"Arvoredo de Interesse Público";"arvoredo-de-interesse-publico";"https://dados.gov.pt/pt/datasets/arvoredo-de-interesse-publico/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a213ab7b-928d-49d1-a1de-17f9cf5f76da";"https://si.icnf.pt/wfs/arv_class?service=wfs&version=2.0.0&request=GetCapabilities";"Arvoredo de Interesse Público";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.662000";"2024-04-09T07:30:01.662000";0;"";""
"653be9dd4ad92052441529db";"Arvoredo de Interesse Público";"arvoredo-de-interesse-publico";"https://dados.gov.pt/pt/datasets/arvoredo-de-interesse-publico/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9dc63ee-64a9-4999-a2b4-806a6900346d";"https://si.icnf.pt/wms/arv_class?service=wms&version=1.3.0&request=GetCapabilities";"Arvoredo de Interesse Público";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.662000";"2024-04-09T07:30:01.662000";0;"";""
"653be9ddc92121d2661529e1";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c321506-278f-42d8-805d-e9f676af312e";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.805000";"2024-04-09T07:30:01.805000";0;"";""
"653be9ddc92121d2661529e1";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-das-serras-de-aire-e-candeeiros-pnsac/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28671eea-80e5-4d6f-8857-a4dab9a82e58";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural das Serras de Aire e Candeeiros (PNSAC)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.805000";"2024-04-09T07:30:01.805000";0;"";""
"653be9dd424c57a6191529d7";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"plano-de-ordenamento-do-parque-natural-de-montesinho-pnm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-de-montesinho-pnm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40a4f19f-bebc-455d-9882-72107aff2acc";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.828000";"2024-04-09T07:30:01.828000";0;"";""
"653be9dd424c57a6191529d7";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"plano-de-ordenamento-do-parque-natural-de-montesinho-pnm";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-de-montesinho-pnm/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f71276a-1b6d-454e-96ea-20e0e4cea838";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural de Montesinho (PNM)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.828000";"2024-04-09T07:30:01.828000";0;"";""
"653be9dd0e554148031529d9";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60370d22-c204-4cb4-80ba-798c57d0c132";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.727000";"2024-04-09T07:30:01.727000";0;"";""
"653be9dd0e554148031529d9";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-vale-do-guadiana-pnvg/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1062454d-e6f0-4912-9a9e-87ad922ea36e";"https://www.icnf.pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"Plano de Ordenamento do Parque Natural do Vale do Guadiana (PNVG)";"";"remote";"pt/conservacao/ordenamentoegestao/planosdeordenamentodeareasprotegidas";"";"";"";"";"2024-04-09T07:30:01.727000";"2024-04-09T07:30:01.727000";0;"";""
"653be9ddb8a40d00b41529dc";"Plano de Ordenamento do Parque Natural do Douro Internacional (PNDI)";"plano-de-ordenamento-do-parque-natural-do-douro-internacional-pndi";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-do-parque-natural-do-douro-internacional-pndi/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"685a4499-9ffc-486e-ba08-1dc18b59af81";"https://si.icnf.pt/wms/poap?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento do Parque Natural do Douro Internacional (PNDI)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.819000";"2024-04-09T07:30:01.819000";0;"";""
