"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"https://dados.gov.pt/pt/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcbf7420-4337-487a-bce2-aee47a1cb78f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/seriePessoalMilitar_1016.xlsx";"Pessoal Militar 2010-2016";"";"remote";"xlsx";"";18060;"";"";"2021-03-17T15:35:25.505000";"2021-03-17T15:35:25.505000";19;"";""
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"https://dados.gov.pt/pt/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c274135d-fbf9-46a1-8509-8b6b0e4374a3";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/seriePessoalMilitar_1016.csv";"Pessoal Militar 2010-2016";"";"remote";"csv";"";5169;"";"";"2021-03-17T15:34:56.126000";"2021-03-17T15:34:56.126000";24;"";""
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"713aff67-96d4-429b-b9c2-ced317791c3a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009713&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.778000";"2024-04-09T06:00:25.778000";0;"";""
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83e356e7-b60b-4978-af4e-e407e5afe541";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009713&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.778000";"2024-04-09T06:00:25.778000";0;"";""
"5d1c36df454ae30523d447b9";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"811d2607-dc5b-4ad4-82fb-529e9890a4a0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006941&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.590000";"2024-04-09T06:00:15.590000";0;"";""
"5d1c36df454ae30523d447b9";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5e6507c-cf75-4400-b3c4-d6b17540dbc8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006941&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.590000";"2024-04-09T06:00:15.590000";0;"";""
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d259465-a3c2-4212-ae9a-cf97e598a395";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008467&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.566000";"2024-04-09T06:00:40.566000";0;"";""
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"063589e5-202b-4444-9b38-eb70355bf419";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008467&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.566000";"2024-04-09T06:00:40.566000";0;"";""
"5ae9e14ec8d8c9146b44cd16";"Ganho médio mensal (€)";"ganho-medio-mensal-eur";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45040b17-9111-418c-89d9-e8dec5735e4d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009047&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.223000";"2024-04-09T06:00:14.223000";0;"";""
"5ae9e14ec8d8c9146b44cd16";"Ganho médio mensal (€)";"ganho-medio-mensal-eur";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee8766ad-0e1e-4882-990f-49c0f9fc0fd1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009047&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.223000";"2024-04-09T06:00:14.223000";0;"";""
"5ae9e0e7c8d8c9146c44ccde";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae0c304d-35d8-4fb4-9d03-6110da24d8d9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006937&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.074000";"2024-04-09T06:00:36.074000";0;"";""
"5ae9e0e7c8d8c9146c44ccde";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f6d8a90-207d-494c-9d26-5bb53ae367da";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006937&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.074000";"2024-04-09T06:00:36.074000";0;"";""
"5ae9e0b8c8d8c9146c44ccca";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f3e4fbe-7961-4ef3-a0a2-b01c89a13f73";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002699&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.650000";"2024-04-09T06:00:17.650000";0;"";""
"5ae9e0b8c8d8c9146c44ccca";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"458e7f9d-ef12-4fdd-8544-cde29172ef26";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002699&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.650000";"2024-04-09T06:00:17.650000";0;"";""
"5ae9e0b2c8d8c9146c44ccc8";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24462e05-50a7-4083-8df5-3b32c11525db";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006938&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.666000";"2024-04-09T06:00:22.666000";0;"";""
"5ae9e0b2c8d8c9146c44ccc8";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f9fd0e0-3b59-4c35-9c56-14d8d95aebe6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006938&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.666000";"2024-04-09T06:00:22.666000";0;"";""
