"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"859bb263-b0ab-4312-a68f-de04455af3f4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090852/mapa17-rodoviarias-175k-a3-landscape-boticas.pdf";"mapa17-rodoviarias-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1198460;"sha1";"3a5767f61597b0ca4cfe103f8799bc7274fb5109";"2020-12-23T09:08:52.139000";"2020-12-23T09:39:43.202000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09878811-0b06-49f6-a07d-7e1a81c97f12";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090851/mapa15-colapso-estruturas25k-a3-landscape-boticas.pdf";"mapa15-colapso-estruturas25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14075767;"sha1";"152f975f54e64dd486d2486e835115050a3acb0c";"2020-12-23T09:08:51.520000";"2020-12-23T09:39:53.195000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e37cfa7-b6a5-4b13-a5d0-75c0b7ae8e91";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090849/mapa16-utilizacaocoletiva-175k-a3-landscape-boticas.pdf";"mapa16-utilizacaocoletiva-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1067866;"sha1";"54ee1e945bb95caeda7236958e54fd833a3a3517";"2020-12-23T09:08:49.879000";"2020-12-23T09:40:00.244000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21a0e8de-f570-45a7-8bbe-6cb52729bcb9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090849/mapa16-utilizacaocoletiva-25k-a3-landscape-boticas.pdf";"mapa16-utilizacaocoletiva-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1779991;"sha1";"e079239cff27ed1fa1df765ed8f05888f85c7727";"2020-12-23T09:08:49.055000";"2020-12-23T09:40:09.241000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f41fdc93-8194-4a3b-868b-367bde1d7329";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090848/mapa14-acidente-transporte-mercadorias-perigosas-25k-a3-landscape-boticas.pdf";"mapa14-acidente-transporte-mercadorias-perigosas-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14890344;"sha1";"45d9959904a09cef0d9a28b3cd55392fe0f44459";"2020-12-23T09:08:48.074000";"2020-12-23T09:40:17.673000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c90d6f1c-ab02-49c0-ab7a-57c7eaff9eb2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090846/mapa15-colapso-estruturas-175k-a3-landscape-boticas.pdf";"mapa15-colapso-estruturas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1196964;"sha1";"a900cb9b50f55c6dfd4d76c37c4d293ba32f29ed";"2020-12-23T09:08:46.786000";"2020-12-23T09:40:26.339000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f200cd2-3590-41f5-ba93-feb66c5c3230";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090845/mapa14-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"mapa14-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1180360;"sha1";"3fc5b9fc42c81ed7128d668a8fc6d57352464e8d";"2020-12-23T09:08:45.866000";"2020-12-23T09:40:33.656000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54cb4ad8-3ea5-4c81-8611-a088647f4daf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090844/mapa13-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"mapa13-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14815441;"sha1";"81b49382f07f7e5202a2414bde1971dabfab06b5";"2020-12-23T09:08:44.981000";"2020-12-23T09:40:42.240000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12cd5d62-e593-4ebb-a12d-4a450420c886";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090837/mapa13-acidentes-rodoviarios-175k-a3-landscape-boticas.pdf";"mapa13-acidentes-rodoviarios-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1177077;"sha1";"736a46d0887775f9725db9fc80b44128c02356f7";"2020-12-23T09:08:37.086000";"2020-12-23T09:40:56.986000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c18d0622-f387-4e7f-af26-8a296c4abc8d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090836/mapa12-acidentes-aereos-175k-a3-landscape-boticas.pdf";"mapa12-acidentes-aereos-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1100528;"sha1";"e36d1b9e7c30f6ca8b737c1adae9eec25bf516f7";"2020-12-23T09:08:36.151000";"2020-12-23T09:41:05.527000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bf94cf4-db7d-495e-a128-c4fc422dbe26";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090835/mapa11-incendios-urbanos-industriais-25k-a3-landscape-boticas.pdf";"mapa11-incendios-urbanos-industriais-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14259029;"sha1";"c88922ee638a55e8ddee629358cce47d46555083";"2020-12-23T09:08:35.781000";"2020-12-23T09:41:12.714000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1b10dcd-301e-42ad-9429-c603d29643b5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090835/mapa12-acidentes-aereos-25k-a3-landscape-boticas.pdf";"mapa12-acidentes-aereos-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";14294388;"sha1";"d068d8484360c0d33c4f3ec5cc196dd3b94bada1";"2020-12-23T09:08:35.444000";"2020-12-23T09:41:21.119000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"645c2967-4032-4960-98d8-0add5a3773c1";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090829/mapa11-incendios-urbanos-industriais-175k-a3-landscape-boticas.pdf";"mapa11-incendios-urbanos-industriais-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1081496;"sha1";"4380533f7023e0fd243547cbd0e9907c8bff451e";"2020-12-23T09:08:29.438000";"2020-12-23T09:41:29.532000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ff4148a-8627-4a39-a9e7-6eb760e7bf10";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090828/mapa10-degradacao-solos-25k-a3-landscape-boticas.pdf";"mapa10-degradacao-solos-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";16167925;"sha1";"26cda9ece23cbe007a9c2d73978ea7fac2f0bf2f";"2020-12-23T09:08:28.740000";"2020-12-23T09:41:35.939000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87d2883b-8d5f-4438-a711-5cdcf1ab1f25";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090826/mapa10-degradacao-solos-175k-a3-landscape-boticas.pdf";"mapa10-degradacao-solos-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1292471;"sha1";"e251d327ee480f9f57a17884aa4f6cbeea97b09c";"2020-12-23T09:08:26.780000";"2020-12-23T09:41:41.729000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d90adc4a-82a4-4253-a07b-6d6beb0f7a02";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090826/mapa9-geadas-25k-a3-landscape-boticas.pdf";"mapa9-geadas-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";20619213;"sha1";"ec89d2faffdf0570ac8f56944706d8d7f9facacd";"2020-12-23T09:08:26.090000";"2020-12-23T09:41:47.435000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5743e69e-7e1b-4beb-bb3f-ac61cacd1252";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090820/mapa9-geadas-175k-a3-landscape-boticas.pdf";"mapa9-geadas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1786551;"sha1";"6523e484f036fad385e62114638727d9dc74caa8";"2020-12-23T09:08:20.199000";"2020-12-23T09:41:55.570000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"099d215c-033b-430e-8c6c-ba0c6e54c888";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090818/mapa7-sismos-25k-a3-landscape-boticas.pdf";"mapa7-sismos-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";24093448;"sha1";"3255d7842250eadc9bc8c04427ffccf79d668762";"2020-12-23T09:08:18.960000";"2020-12-23T09:42:03.250000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66fdedbb-729c-4357-8d49-082df02390cf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090817/mapa8-nevoeiro-175k-a3-landscape-boticas.pdf";"mapa8-nevoeiro-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1352898;"sha1";"4d8cf1222441e402a48999fe0def098b93754d2e";"2020-12-23T09:08:17.472000";"2020-12-23T09:42:17.430000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6f35485-a8f4-4702-9fab-26f2ebd44ebc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090816/mapa8-nevoeiro-25k-a3-landscape-boticas.pdf";"mapa8-nevoeiro-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";16192836;"sha1";"9e60d0c975532130a5af5279778ac05a078a2d96";"2020-12-23T09:08:16.724000";"2020-12-23T09:42:26.660000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77efc0fe-a49e-4667-b824-251056d3d4eb";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090811/mapa7-sismos-175k-a3-landscape-boticas.pdf";"mapa7-sismos-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1595809;"sha1";"74722e5d61beec1541178363674db50d8959eaa6";"2020-12-23T09:08:11.926000";"2020-12-23T09:43:06.698000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"baa7f8b1-671a-4317-8444-d1b4d2f7ce2d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090808/mapa6-nevoes-25k-a3-landscape-boticas.pdf";"mapa6-nevoes-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";19768229;"sha1";"16d6c43b4edd3adfbfdc1836dfb6357c83e7fdf5";"2020-12-23T09:08:08.748000";"2020-12-23T09:44:55.792000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"476529ef-7a4d-44eb-be36-ab1e7c3b6d13";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090804/mapa6-nevoes-175k-a3-landscape-boticas.pdf";"mapa6-nevoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1478483;"sha1";"86064d088c09e10175816d3605eb7e4922eff463";"2020-12-23T09:08:04.365000";"2020-12-23T09:48:48.684000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9c2c16c-dea1-46af-a235-0ea594b5642f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090803/mapa4-secas-25k-a3-landscape-boticas.pdf";"mapa4-secas-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";13690691;"sha1";"b70aeb8325c8f2c10ad588117f3c9ebb2c3d2c2d";"2020-12-23T09:08:03.122000";"2020-12-23T09:48:55.985000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74c53608-4d21-4496-af15-de166724b103";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090803/mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-boticas.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1071569;"sha1";"8a9e30b878ad9caed67d70dec395fa82afd35bcd";"2020-12-23T09:08:03.011000";"2020-12-23T09:49:04.744000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af9f643c-e9e5-41a9-87cf-2341ea6a4b08";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090801/mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-boticas.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1776689;"sha1";"554d8961e7a0633a4c5f0aa413163b93f46d9875";"2020-12-23T09:08:01.852000";"2020-12-23T09:49:11.259000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f943a40-eca0-4387-8dfb-26feb8ddcf05";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090800/mapa4-secas-175k-a3-landscape-boticas.pdf";"mapa4-secas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1102838;"sha1";"df1c1c49b76a810a035fae7152e431285904d8b4";"2020-12-23T09:08:00.793000";"2020-12-23T09:49:17.286000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bba59325-e6c8-4b52-b10c-0293bf0b232b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090758/mapa3-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1062752;"sha1";"4b8fddb5e0557f1c97248f3187db5cf4e45b93c2";"2020-12-23T09:07:58.854000";"2020-12-23T09:49:22.411000";0;"";""
