"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ffa078190ea9721770d";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-em-pensoes-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df81d1b3-5158-4589-b349-526509225e69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004769&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.804000";"2023-09-21T06:01:07.804000";0;"";""
"649d0ffb078190ea95217715";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10ac0ca9-3ed6-46e0-af65-a0d08d6b32d3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001169&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.186000";"2023-09-21T06:01:07.186000";0;"";""
"649d0ffb078190ea95217715";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"https://dados.gov.pt/pt/datasets/perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f820fbc-ce83-42b0-9292-3da1fd38d439";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001169&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.186000";"2023-09-21T06:01:07.186000";0;"";""
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e68ed40-45a9-4d05-9bd4-f986c7ea2172";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008660&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.966000";"2023-09-21T06:01:06.966000";0;"";""
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4352e4c-88eb-4517-ba20-0a6025659f1f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008660&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.966000";"2023-09-21T06:01:06.966000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acb347d7-2713-4458-bcf2-af865bc95c72";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"125cef12-a4c7-47eb-a8ed-33c47cfb2501";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61586792-51c8-4861-8f4c-6c369bc72026";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009612&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.557000";"2023-09-21T06:01:06.557000";0;"";""
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63a3dc9-bb7c-4df5-ad9c-14b56e21b476";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009612&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.557000";"2023-09-21T06:01:06.557000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aa1ed78-3d20-470c-90a3-5647072d8b8f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008664&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a77099aa-d63c-491d-b99e-e3b2d8c7d50d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008664&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d3fb1e4-ea33-4933-9169-9f1bc0a6a22f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007963&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.699000";"2023-09-21T06:01:00.699000";0;"";""
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"254afee2-19a6-4aac-b2da-9eba702b51ab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007963&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.699000";"2023-09-21T06:01:00.699000";0;"";""
"649d0ff5078190ea92217715";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5c10686-d309-4e6d-8cdd-135844b3041b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006839&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.478000";"2023-09-21T06:01:02.478000";0;"";""
"649d0ff5078190ea92217715";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ede1b5b3-8eb8-4ccb-ba68-1c1c01cc77b4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006839&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.478000";"2023-09-21T06:01:02.478000";0;"";""
"649d0ff4078190ea91217710";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa-1";"https://dados.gov.pt/pt/datasets/taxa-de-privacao-material-e-social-severa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b5d6e43-798e-411b-aa2b-e59e0d6160dc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011594&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.131000";"2023-09-21T06:00:36.131000";0;"";""
"649d0ff4078190ea91217710";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa-1";"https://dados.gov.pt/pt/datasets/taxa-de-privacao-material-e-social-severa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90d31660-24df-49d7-a05e-151e5a42b384";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011594&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.131000";"2023-09-21T06:00:36.131000";0;"";""
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4265225e-7ce4-49bd-843c-9c33d4b31968";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002726&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d90dead7-2916-4f95-91eb-de32ff56493a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002726&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0ff3078190ea9b21770d";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-3";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e31dcf5-2467-4b91-abf1-b97e3da13da2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008514&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.573000";"2023-09-21T06:00:58.573000";0;"";""
"649d0ff3078190ea9b21770d";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-3";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e940b1d6-5e93-4da1-83c1-f8de1ffc6b34";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008514&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.573000";"2023-09-21T06:00:58.573000";0;"";""
"649d0ff3078190ea93217708";"Estabelecimentos (N.º)";"estabelecimentos-n-o-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2dc6a9f3-0e05-4248-bca7-0e42055fc560";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008597&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.797000";"2023-09-21T06:00:57.797000";0;"";""
"649d0ff3078190ea93217708";"Estabelecimentos (N.º)";"estabelecimentos-n-o-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"597def60-5fe0-4962-86d5-7896b6bd8fa6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008597&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.797000";"2023-09-21T06:00:57.797000";0;"";""
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b2729fc-c97d-4b2d-93c1-7683b2c6df15";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009890&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.418000";"2023-09-21T06:00:58.418000";0;"";""
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26d12957-baac-42cc-957e-03069c53385a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009890&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.418000";"2023-09-21T06:00:58.418000";0;"";""
"649d0ff1078190ea92217713";"Volume de negócios (€) dos estabelecimentos";"volume-de-negocios-eur-dos-estabelecimentos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-dos-estabelecimentos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2abd9391-31ba-4272-b601-ad05063337ce";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008599&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.760000";"2023-09-21T06:00:56.760000";0;"";""
"649d0ff1078190ea92217713";"Volume de negócios (€) dos estabelecimentos";"volume-de-negocios-eur-dos-estabelecimentos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-dos-estabelecimentos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d65ed41-ef4e-4878-be36-57e62897c75c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008599&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.760000";"2023-09-21T06:00:56.760000";0;"";""
"649d0ff1078190ea9b21770b";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35906cef-aab3-4dd7-8141-08a7a0e886ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006842&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.428000";"2023-09-21T06:00:30.428000";0;"";""
"649d0ff1078190ea9b21770b";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84b28e58-a789-4df9-8ef0-e7848ead4064";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006842&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.428000";"2023-09-21T06:00:30.428000";0;"";""
"649d0ff1078190ea9a217704";"Poder de compra per capita";"poder-de-compra-per-capita-1";"https://dados.gov.pt/pt/datasets/poder-de-compra-per-capita-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"923073f4-a0aa-42df-9962-857b9fb895b0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008614&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.248000";"2023-09-21T06:00:56.248000";0;"";""
"649d0ff1078190ea9a217704";"Poder de compra per capita";"poder-de-compra-per-capita-1";"https://dados.gov.pt/pt/datasets/poder-de-compra-per-capita-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a16b72f-aa49-4630-b6fb-242bc733af3b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008614&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.248000";"2023-09-21T06:00:56.248000";0;"";""
"649d0ff1078190ea92217712";"Factor dinamismo relativo de poder de compra";"factor-dinamismo-relativo-de-poder-de-compra-1";"https://dados.gov.pt/pt/datasets/factor-dinamismo-relativo-de-poder-de-compra-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5d6a716-0d31-4f55-9e4b-3bde2a26342d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008616&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.991000";"2023-09-21T06:00:58.991000";0;"";""
"649d0ff1078190ea92217712";"Factor dinamismo relativo de poder de compra";"factor-dinamismo-relativo-de-poder-de-compra-1";"https://dados.gov.pt/pt/datasets/factor-dinamismo-relativo-de-poder-de-compra-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5c9845d-8a2c-49f1-b743-c8dc0fe29cc1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008616&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.992000";"2023-09-21T06:00:58.992000";0;"";""
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1665e66a-2ab2-452d-b4d0-1ba525c8ac7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008448&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.389000";"2023-09-21T06:00:55.389000";0;"";""
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1442db76-6689-44c6-a595-af4edfa90eb2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008448&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.389000";"2023-09-21T06:00:55.389000";0;"";""
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"254cb0de-7fb7-4576-9bf8-8de023ab3314";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008449&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.223000";"2023-09-21T06:01:13.223000";0;"";""
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76790b4c-8033-4391-9fd7-355d956e35e1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008449&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.223000";"2023-09-21T06:01:13.223000";0;"";""
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"https://dados.gov.pt/pt/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f53b0232-a9a0-4670-a299-1ed7586e214b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009140&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.467000";"2023-09-21T06:01:11.467000";0;"";""
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"https://dados.gov.pt/pt/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db94e01b-3c69-480f-a804-94e91a984861";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009140&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.467000";"2023-09-21T06:01:11.467000";0;"";""
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9856c604-80ef-439c-b73e-6f41bb86c4b2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009875&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.348000";"2023-09-21T06:00:53.348000";0;"";""
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa26c14a-f163-456e-bc86-6d98474b3aab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009875&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.348000";"2023-09-21T06:00:53.348000";0;"";""
"649d0ff9078190ea9721770c";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3780b13-1fa8-4e7f-9a87-0450a5c3d1ae";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006837&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.323000";"2023-09-21T06:00:52.323000";0;"";""
