"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60bae8b4454ae37d1fd115a4";"Mapa de Qualidade do Ar - Medição do sensor do Estoril";"mapa-de-qualidade-do-ar-medicao-do-sensor-do-estoril";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-do-estoril/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa8f934-5ada-4a3e-a462-c92c087399f1";"http://opendata-cascais.qart.pt/measurements/ME00VD0010?startDate=202101010000&endDate=203012310000";"Direção vento, medição do sensor do Estoril";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.191000";"2024-04-23T18:00:02.060000";0;"";""
"60bae8b4454ae37d1fd115a4";"Mapa de Qualidade do Ar - Medição do sensor do Estoril";"mapa-de-qualidade-do-ar-medicao-do-sensor-do-estoril";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-do-estoril/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25e4cb65-f866-4221-84e6-7cd8997d6273";"http://opendata-cascais.qart.pt/measurements/ME00PP0010?startDate=202101010000&endDate=203012310000";"Precipitação, medição do sensor do Estoril";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.191000";"2024-04-23T18:00:02.060000";0;"";""
"60bae8b4454ae37d20d115a5";"Mapa de Qualidade do Ar - Medição do sensor da Parede";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3d6f876-a21b-474b-b0d9-0bb55cb8dfbb";"http://opendata-cascais.qart.pt/measurements/QA0NO20001?startDate=202101010000&endDate=203012310000";"Dióxido de azoto (NO2), medição do sensor da Parede";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.633000";"2024-04-23T18:00:00.975000";0;"";""
"60bae8b4454ae37d20d115a5";"Mapa de Qualidade do Ar - Medição do sensor da Parede";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b54933e-7da6-44c8-a54d-d8a3459c4fad";"http://opendata-cascais.qart.pt/measurements/QA00O30001?startDate=202101010000&endDate=203012310000";"Ozono (O3), medição do sensor da Parede";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.633000";"2024-04-23T18:00:00.975000";0;"";""
"60bae8b4454ae37d20d115a5";"Mapa de Qualidade do Ar - Medição do sensor da Parede";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4382cac4-4258-4875-b421-21e545fe5c08";"http://opendata-cascais.qart.pt/measurements/QAPM250001?startDate=202101010000&endDate=203012310000";"Partículas (PM2.5), medição do sensor da Parede";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.634000";"2024-04-23T18:00:00.975000";0;"";""
"60bae8b4454ae37d20d115a5";"Mapa de Qualidade do Ar - Medição do sensor da Parede";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6228d1f-00de-4c1a-b8df-ed43dbc33485";"http://opendata-cascais.qart.pt/measurements/QAPM100001?startDate=202101010000&endDate=203012310000";"Partículas (PM10), medição do sensor da Parede";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.634000";"2024-04-23T18:00:00.975000";0;"";""
"60bae8b4454ae37d20d115a5";"Mapa de Qualidade do Ar - Medição do sensor da Parede";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a0dc679-25f7-4247-b37f-d6d7cdbd802b";"http://opendata-cascais.qart.pt/measurements/QA00CO0001?startDate=202101010000&endDate=203012310000";"Monóxido de carbono(CO), medição do sensor da Parede";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.635000";"2024-04-23T18:00:00.975000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72c7c980-c1fd-43a8-a7a6-c4e27b0759e3";"http://opendata-cascais.qart.pt/measurements/METEMP0002?startDate=202101010000&endDate=203012310000";"Temperatura, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.770000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b284ac8-e11c-4f6e-bf71-18bff4165283";"http://opendata-cascais.qart.pt/measurements/QA0NO20002?startDate=202101010000&endDate=203012310000";"Dióxido de azoto (NO2), medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.770000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21e29390-bcf4-4b25-84ab-69e7397c9ef3";"http://opendata-cascais.qart.pt/measurements/QA00O30002?startDate=202101010000&endDate=203012310000";"Ozono (O3), medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.771000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a46d498-2864-48ef-8a92-b1d03129629a";"http://opendata-cascais.qart.pt/measurements/QAPM250002?startDate=202101010000&endDate=203012310000";"Partículas (PM2.5), medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.771000";"2024-04-23T18:00:02.673000";1;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b6d1609-e573-432a-8bde-c035b5a15976";"http://opendata-cascais.qart.pt/measurements/QAPM100002?startDate=202101010000&endDate=203012310000";"Partículas (PM10), medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.772000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b8e1db7-5f8a-42bd-9144-ed1b87afb425";"http://opendata-cascais.qart.pt/measurements/QA00CO0002?startDate=202101010000&endDate=203012310000";"Monóxido de carbono(CO), medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.772000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d169d702-8ebc-4614-82b9-0aacad1d9f09";"http://opendata-cascais.qart.pt/measurements/RULAEQ0002?startDate=202101010000&endDate=203012310000";"Humidade relativa, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.773000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbfebf3e-f341-4989-9296-a6defe1e7a35";"http://opendata-cascais.qart.pt/measurements/ME00PA0002?startDate=202101010000&endDate=203012310000";"Pressão, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.773000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8df87de-03e7-469d-8eff-2615ca3cc239";"http://opendata-cascais.qart.pt/measurements/ME00HR0002?startDate=202101010000&endDate=203012310000";"Humidade, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.773000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0102748-187d-41aa-8754-9d98baee3f00";"http://opendata-cascais.qart.pt/measurements/ME00VI0002?startDate=202101010000&endDate=203012310000";"Velocidade do vento, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.774000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f50570e-9777-4193-8ce7-153c5ca6cc96";"http://opendata-cascais.qart.pt/measurements/ME00VD0002?startDate=202101010000&endDate=203012310000";"Direção vento, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.774000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2702649-15ed-4eaa-9064-daff0a5bbb2b";"http://opendata-cascais.qart.pt/measurements/ME00PP0002?startDate=202101010000&endDate=203012310000";"Precipitação, medição do sensor da Malveira";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.775000";"2024-04-23T18:00:02.673000";0;"";""
"60bae8b4454ae37d1dd115a0";"Mapa de Qualidade do Ar - valores diários";"mapa-de-qualidade-do-ar-valores-diarios";"https://dados.gov.pt/pt/datasets/mapa-de-qualidade-do-ar-valores-diarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3899044d-189c-4170-992f-604131dfc509";"http://opendata-cascais.qart.pt/lastmeasurements";"Mapa da qualidade do ar";"";"remote";"api";"";"";"";"";"2021-06-05T04:00:04.294000";"2024-04-23T18:00:03.100000";10;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4001387c-3198-464d-95bc-7377d13beeea";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/4001387c-3198-464d-95bc-7377d13beeea/download/mncentrocomercial.dxf";"Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:11.396000";"2023-08-23T00:00:00";4;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c512518f-0fc2-4d3a-aa0f-7533422ed654";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/c512518f-0fc2-4d3a-aa0f-7533422ed654/download/mncentrocomercial.geojson";"Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:11.397000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b6c1d3e5-7986-4d8e-b7ea-eec8da04d632";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/b6c1d3e5-7986-4d8e-b7ea-eec8da04d632/download/mncentrocomercial.kmz";"Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d9f316b-41a1-4d6b-9d35-f6820bfb9f69";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/1d9f316b-41a1-4d6b-9d35-f6820bfb9f69/download/mncentrocomercial.zip";"Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";2;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ff4aeb44-80ff-4ad2-af35-25f972b8b8dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/ff4aeb44-80ff-4ad2-af35-25f972b8b8dd/download/mncentrocomercial.csv";"Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:11.399000";"2023-08-23T00:00:00";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3a69cd88-2181-4116-9184-1dd9947e4b70";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/3a69cd88-2181-4116-9184-1dd9947e4b70/download/mnindustria.dxf";"Indústria";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:28.451000";"2022-05-31T00:00:00";2;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83a86c34-1254-481a-8bae-6375fe5bb554";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/83a86c34-1254-481a-8bae-6375fe5bb554/download/mnindustria.geojson";"Indústria";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cbf9f102-e122-40c2-a561-875708001615";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/cbf9f102-e122-40c2-a561-875708001615/download/mnindustria.kmz";"Indústria";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";3;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ecd7a5a2-d195-4b54-98ac-caa6c04eabfc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/ecd7a5a2-d195-4b54-98ac-caa6c04eabfc/download/mnindustria.zip";"Indústria";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";7;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"260796e8-a99c-4886-95f3-d33e1c86fc37";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/260796e8-a99c-4886-95f3-d33e1c86fc37/download/mnindustria.csv";"Indústria";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";5;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce/download/mnordpatcultural2022.dxf";"PDM - Património Cultural (Ord.)";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:46.896000";"2023-11-24T00:00:00";4;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"25ef9b3f-5132-442b-b3ac-544252aac745";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/25ef9b3f-5132-442b-b3ac-544252aac745/download/mnordpatcultural2022.geojson";"PDM - Património Cultural (Ord.)";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";1;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"76e89154-ae49-4b04-84fb-35386005db8e";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/76e89154-ae49-4b04-84fb-35386005db8e/download/mnordpatcultural2022.kmz";"PDM - Património Cultural (Ord.)";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";3;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"05eb87ca-f277-4e59-9d5a-4eb40173b764";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/05eb87ca-f277-4e59-9d5a-4eb40173b764/download/mnordpatcultural2022.zip";"PDM - Património Cultural (Ord.)";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";9;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"68221457-43bc-410b-b299-2243f836629c";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/68221457-43bc-410b-b299-2243f836629c/download/mnordpatcultural2022.csv";"PDM - Património Cultural (Ord.)";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e128727-1655-4d32-b539-7768e25f48f6";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/0e128727-1655-4d32-b539-7768e25f48f6/download/mncomercioservico.csv";"Comércio e Serviços";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:11.307000";"2023-12-21T00:00:00";19;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63796538-4f04-4821-8427-0c12db117371";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/63796538-4f04-4821-8427-0c12db117371/download/mncomercioservico.dxf";"Comércio e Serviços";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:12.636000";"2023-12-21T00:00:00";0;"";""
