"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"619e1065-e0bf-442d-8f76-a2fd2e462162";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adeac169-5d3f-45bb-a6eb-0b06c9bdcee3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.962000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d17c26df-1b43-4448-a22a-d6a6d013dcbb";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.568000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8a63fc5-1780-49ab-9396-80becbd57b1f";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.569000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e4e177d-e9d1-462a-9191-2dcdc90c8184";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.569000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7706350-0413-4710-8281-5a32f535dc23";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.570000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19d3762b-e294-4f93-a417-6289d88ca157";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.513000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1651bdcf-0bfc-4ddd-b2c8-81256ee8b6ff";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.513000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17d777cb-1a72-46d2-976e-1dd4ba44f22e";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.514000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e70c4cc2-9c32-4d53-9260-560f211de622";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.514000";"2023-08-07T12:37:52.536000";0;"";""
"649a5ec9078190f89ce7714f";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos";"https://dados.gov.pt/pt/datasets/lotacao-hospitalar-para-doentes-agudos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3358c485-69b2-4086-9099-cd0f6e2838c2";"https://transparencia.sns.gov.pt/explore/dataset/lotacao-praticada-por-tipo-de-cama/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipo de Camas*: tipo_de_camas[text]
- *Lotação*: lotacao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.581000";"2023-08-28T09:48:33.121000";0;"";""
"649a5ec9078190f89ce7714f";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos";"https://dados.gov.pt/pt/datasets/lotacao-hospitalar-para-doentes-agudos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db95605e-0548-4d92-a55c-24efdbd2c804";"https://transparencia.sns.gov.pt/explore/dataset/lotacao-praticada-por-tipo-de-cama/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipo de Camas*: tipo_de_camas[text]
- *Lotação*: lotacao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.581000";"2023-08-28T09:48:33.121000";0;"";""
"649a5ec9078190f89ce7714f";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos";"https://dados.gov.pt/pt/datasets/lotacao-hospitalar-para-doentes-agudos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e511847a-0650-46b1-b14e-7afa47fdd8bc";"https://transparencia.sns.gov.pt/explore/dataset/lotacao-praticada-por-tipo-de-cama/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipo de Camas*: tipo_de_camas[text]
- *Lotação*: lotacao[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:09.582000";"2023-08-28T09:48:33.121000";0;"";""
"649a5ec9078190f89ce7714f";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos";"https://dados.gov.pt/pt/datasets/lotacao-hospitalar-para-doentes-agudos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4281189f-649a-4533-abba-bb1d43b28d93";"https://transparencia.sns.gov.pt/explore/dataset/lotacao-praticada-por-tipo-de-cama/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipo de Camas*: tipo_de_camas[text]
- *Lotação*: lotacao[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:09.582000";"2023-08-28T09:48:33.121000";0;"";""
"649a5ec9078190f899e7714f";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf0853a-113d-4cad-8b60-e07cd9c12604";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.246000";"2023-08-28T08:19:57.796000";0;"";""
"649a5ec9078190f899e7714f";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9842c921-a54d-464c-a02a-f6ad4e37b81e";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.247000";"2023-08-28T08:19:57.796000";0;"";""
"649a5ec9078190f899e7714f";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59e23d9e-f9f6-46d3-8462-963cc6aa5475";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:09.247000";"2023-08-28T08:19:57.796000";0;"";""
"649a5ec9078190f899e7714f";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1";"https://dados.gov.pt/pt/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd7219f0-2840-40a7-8a87-c315bdcbab23";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-em-urgencia-triagem-manchester/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Vermelha*: no_de_atendimentos_em_urgencia_su_triagem_manchester_vermelha[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Laranja*: no_de_atendimentos_em_urgencia_su_triagem_manchester_laranja[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Amarela*: no_de_atendimentos_em_urgencia_su_triagem_manchester_amarela[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Verde*: no_de_atendimentos_em_urgencia_su_triagem_manchester_verde[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Azul*: no_de_atendimentos_em_urgencia_su_triagem_manchester_azul[int]
- *Nº Atendimentos em Urgência SU Triagem Manchester -Branca*: no_de_atendimentos_em_urgencia_su_triagem_manchester_branca[int]
- *Nº Atendimentos s\ Triagem Manchester*: no_de_atendimentos_em_sem_triagem_manchester[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:09.248000";"2023-08-28T08:19:57.796000";0;"";""
"649a5ec9078190f8a1e7714f";"Inscritos em LIC dentro do TMRG (270 dias)";"inscritos-em-lic-dentro-do-tmrg-270-dias-1";"https://dados.gov.pt/pt/datasets/inscritos-em-lic-dentro-do-tmrg-270-dias-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"838d19c6-a5ab-42cf-8dad-f46333c69041";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-lic-dentro-tmrg/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Doentes Inscritos dentro do TMRG SIGIC*: no_de_doentes_inscritos_dentro_do_tmrg_sigic[int]
- *Nº Doentes Inscritos SIGIC*: no_de_doentes_inscritos_sigic[int]
- *% Inscritos em LIC dentro do TMRG*: de_inscritos_em_lic_dentro_do_tmrg[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.059000";"2023-08-28T08:14:15.844000";0;"";""
"649a5ec9078190f8a1e7714f";"Inscritos em LIC dentro do TMRG (270 dias)";"inscritos-em-lic-dentro-do-tmrg-270-dias-1";"https://dados.gov.pt/pt/datasets/inscritos-em-lic-dentro-do-tmrg-270-dias-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7838c01-240c-4090-afcb-b663faa461fe";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-lic-dentro-tmrg/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Doentes Inscritos dentro do TMRG SIGIC*: no_de_doentes_inscritos_dentro_do_tmrg_sigic[int]
- *Nº Doentes Inscritos SIGIC*: no_de_doentes_inscritos_sigic[int]
- *% Inscritos em LIC dentro do TMRG*: de_inscritos_em_lic_dentro_do_tmrg[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.060000";"2023-08-28T08:14:15.844000";0;"";""
"649a5ec9078190f8a1e7714f";"Inscritos em LIC dentro do TMRG (270 dias)";"inscritos-em-lic-dentro-do-tmrg-270-dias-1";"https://dados.gov.pt/pt/datasets/inscritos-em-lic-dentro-do-tmrg-270-dias-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c673016-c7e0-48c7-b673-b12e14ecc630";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-lic-dentro-tmrg/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Doentes Inscritos dentro do TMRG SIGIC*: no_de_doentes_inscritos_dentro_do_tmrg_sigic[int]
- *Nº Doentes Inscritos SIGIC*: no_de_doentes_inscritos_sigic[int]
- *% Inscritos em LIC dentro do TMRG*: de_inscritos_em_lic_dentro_do_tmrg[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:09.060000";"2023-08-28T08:14:15.844000";0;"";""
"649a5ec9078190f8a1e7714f";"Inscritos em LIC dentro do TMRG (270 dias)";"inscritos-em-lic-dentro-do-tmrg-270-dias-1";"https://dados.gov.pt/pt/datasets/inscritos-em-lic-dentro-do-tmrg-270-dias-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d93dd259-2730-4905-8241-4bc352f52efd";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-lic-dentro-tmrg/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Doentes Inscritos dentro do TMRG SIGIC*: no_de_doentes_inscritos_dentro_do_tmrg_sigic[int]
- *Nº Doentes Inscritos SIGIC*: no_de_doentes_inscritos_sigic[int]
- *% Inscritos em LIC dentro do TMRG*: de_inscritos_em_lic_dentro_do_tmrg[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:09.060000";"2023-08-28T08:14:15.844000";0;"";""
"649a5ec4078190f8a4e7714e";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias-1";"https://dados.gov.pt/pt/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"009203fb-375e-44bc-a00b-924e307e0312";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-em-lic-dentro-do-tmrg-180-dias/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº de Doentes Inscritos dentro do TMRG SIGIC*: no_de_doentes_inscritos_dentro_do_tmrg_sigic[int]
- *Nº de Doentes Inscritos SIGIC*: no_de_doentes_inscritos_sigic[int]
- *% de Inscritos em LIC dentro do TMRG*: de_inscritos_em_lic_dentro_do_tmrg[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.220000";"2023-08-28T08:29:01.266000";0;"";""
