"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb046078190f8a2e7719f";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb2e5288-379e-4725-9725-acc2d3278cdd";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.054000";"2023-02-13T17:05:26.705000";0;"";""
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de5240c8-607f-4252-b119-61c5fa156d23";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.461000";"2023-08-08T08:32:33.700000";0;"";""
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31926e2f-1783-4e67-bc94-1cc00c00661a";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.461000";"2023-08-08T08:32:33.700000";0;"";""
"649bb044078190f897e7719c";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"035309f4-581f-4b45-8641-fada134c74b3";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.275000";"2023-08-08T08:52:59.124000";0;"";""
"649bb044078190f897e7719c";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e354c93c-9a77-4d88-ad56-8c25d804c5b8";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.275000";"2023-08-08T08:52:59.124000";0;"";""
"649bb044078190f8a2e7719e";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd0b7931-b7f3-449f-afab-d3471cbe11e5";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-no-ambulatorio-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
- *Encargos Utentes (Ambulatório)*: encargos_utentes_ambulatorio[double]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Encargos SNS (Genéricos) *: encargos_sns_genericos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.205000";"2023-02-13T17:11:59.663000";0;"";""
"649bb044078190f8a2e7719e";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"705a413d-d0c1-47b3-9128-417f95d00e80";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-no-ambulatorio-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
- *Encargos Utentes (Ambulatório)*: encargos_utentes_ambulatorio[double]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Encargos SNS (Genéricos) *: encargos_sns_genericos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.206000";"2023-02-13T17:11:59.663000";0;"";""
"649a5ecd078190f89ae77152";"Ensaios Clínicos por Fase, Tipo e Indicação";"ensaios-clinicos-por-fase-tipo-e-indicacao";"https://dados.gov.pt/pt/datasets/ensaios-clinicos-por-fase-tipo-e-indicacao/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48948721-aa11-49e7-833a-109908395ff8";"https://transparencia.sns.gov.pt/explore/dataset/ensaios-clinicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº EC Submetidos*: n_o_de_ec_submetidos[int]
- *Fase I*: fase_i[int]
- *Fase II*: fase_ii[int]
- *Fase III*: fase_iii[int]
- * Fase IV*: fase_iv[int]
- *Promotor Comercial*: promotor_comercial[int]
- *Promotor Académico*: promotor_academico[int]
- *ATC Antineoplásicos Imunomoduladores (L)*: atc_antineoplasicos_imunomoduladores_l[int]
- *ATC Sistema Nervoso Central (N)*: atc_sistema_nervoso_central_n[int]
- *ATC Sangue e Hematopoiéticos (B)*: atc_sangue_e_hematopoieticos_b[int]
- *ATC Sistema Cardio-Vascular (C)*: atc_sistema_cardio_vascular_c[int]
- *ATC 
Orgão dos Sentidos (S)*: atc_orgao_dos_sentidos_s[int]
- *ATC Gastrointestinal e Metabolico (A)*: atc_gastrointestinal_e_metabolico_a[int]
- *ATC Sistema Genito-Urinário e Hormonas Sexuais (G)*: atc_sistema_genito_urinario_e_hormonas_sexuais_g[int]
- *ATC Dermatológicos (D)*: atc_dermatologicos_d[int]
- *ATC Anti-Infecciosos (J)*: atc_anti_infecciosos_j[int]
- *ATC Sistema Musculo Esquelético (M)*: atc_sistema_musculo_esqueletico_m[int]
- *ATC Sistema Respiratório (R)*: atc_sistema_respiratorio_r[int]
- *ATC 
Sistema Endócrino (H)*: atc_sistema_endocrino_h[int]
- *ATC Vários (V)*: atc_varios_v[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.718000";"2023-01-17T14:32:17.622000";0;"";""
"649a5ecd078190f89ae77152";"Ensaios Clínicos por Fase, Tipo e Indicação";"ensaios-clinicos-por-fase-tipo-e-indicacao";"https://dados.gov.pt/pt/datasets/ensaios-clinicos-por-fase-tipo-e-indicacao/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2fa9a64-505f-4110-be5d-5e13934caebe";"https://transparencia.sns.gov.pt/explore/dataset/ensaios-clinicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº EC Submetidos*: n_o_de_ec_submetidos[int]
- *Fase I*: fase_i[int]
- *Fase II*: fase_ii[int]
- *Fase III*: fase_iii[int]
- * Fase IV*: fase_iv[int]
- *Promotor Comercial*: promotor_comercial[int]
- *Promotor Académico*: promotor_academico[int]
- *ATC Antineoplásicos Imunomoduladores (L)*: atc_antineoplasicos_imunomoduladores_l[int]
- *ATC Sistema Nervoso Central (N)*: atc_sistema_nervoso_central_n[int]
- *ATC Sangue e Hematopoiéticos (B)*: atc_sangue_e_hematopoieticos_b[int]
- *ATC Sistema Cardio-Vascular (C)*: atc_sistema_cardio_vascular_c[int]
- *ATC 
Orgão dos Sentidos (S)*: atc_orgao_dos_sentidos_s[int]
- *ATC Gastrointestinal e Metabolico (A)*: atc_gastrointestinal_e_metabolico_a[int]
- *ATC Sistema Genito-Urinário e Hormonas Sexuais (G)*: atc_sistema_genito_urinario_e_hormonas_sexuais_g[int]
- *ATC Dermatológicos (D)*: atc_dermatologicos_d[int]
- *ATC Anti-Infecciosos (J)*: atc_anti_infecciosos_j[int]
- *ATC Sistema Musculo Esquelético (M)*: atc_sistema_musculo_esqueletico_m[int]
- *ATC Sistema Respiratório (R)*: atc_sistema_respiratorio_r[int]
- *ATC 
Sistema Endócrino (H)*: atc_sistema_endocrino_h[int]
- *ATC Vários (V)*: atc_varios_v[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.718000";"2023-01-17T14:32:17.622000";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab742028-f13c-401c-beea-56eab931fa7c";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.020000";"2017-07-26T15:36:35";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f91db901-49ee-4815-90ef-5f53e131c8a5";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.021000";"2017-07-26T15:36:35";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ff075f-045d-4662-b5e6-4f727e78f555";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.960000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68230640-bb49-49f1-8644-8c787a4eb27c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"619e1065-e0bf-442d-8f76-a2fd2e462162";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adeac169-5d3f-45bb-a6eb-0b06c9bdcee3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.962000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f898e77150";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e0f5b42-afdc-4e33-8c2e-ab7cd1a3eef6";"https://transparencia.sns.gov.pt/explore/dataset/preco-medio-por-embalagem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Nº Embalagens (Ambulatório)*: n_o_de_embalagens_ambulatorio[int]
- *Preço Médio por Embalagem (Ambulatório)*: preco_medio_por_embalagem_ambulatorio[double]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Nº Embalagens (Genéricos)*: n_o_de_embalagens_genericos[int]
- *Preço Médio por Embalagem (Genéricos)*: preco_medio_por_embalagem_genericos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.532000";"2023-02-13T17:04:55.736000";0;"";""
"649a5eca078190f898e77150";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32f7f950-4f2f-4797-911b-b7135e819776";"https://transparencia.sns.gov.pt/explore/dataset/preco-medio-por-embalagem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Nº Embalagens (Ambulatório)*: n_o_de_embalagens_ambulatorio[int]
- *Preço Médio por Embalagem (Ambulatório)*: preco_medio_por_embalagem_ambulatorio[double]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Nº Embalagens (Genéricos)*: n_o_de_embalagens_genericos[int]
- *Preço Médio por Embalagem (Genéricos)*: preco_medio_por_embalagem_genericos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.533000";"2023-02-13T17:04:55.736000";0;"";""
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47f0f866-8465-4f1b-ac6f-85d23c893e7e";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.024000";"2023-08-08T08:48:44.504000";0;"";""
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adc2c96d-672c-4cf5-80e0-95ae8d7f4145";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.025000";"2023-08-08T08:48:44.504000";0;"";""
"649a5ec4078190f8a2e7714e";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico-1";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"756c870f-a67b-4a65-8ee2-63b8a96310d3";"https://transparencia.sns.gov.pt/explore/dataset/dispensa-de-medicamentos-por-grupo-farmacoterapeutico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Grupo Terapêutico*: grupo_terapeutico[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.109000";"2023-02-13T16:32:25.837000";0;"";""
"649a5ec4078190f8a2e7714e";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico-1";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"455f92ae-5181-4f1f-a02f-f62e160610c4";"https://transparencia.sns.gov.pt/explore/dataset/dispensa-de-medicamentos-por-grupo-farmacoterapeutico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Grupo Terapêutico*: grupo_terapeutico[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.110000";"2023-02-13T16:32:25.837000";0;"";""
"649a5ec4078190f89fe7714e";"Indicadores de atividade relativos à avaliação de pedidos de comparticipação e avaliação prévia de medicamentos";"indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-avaliacao-previa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-avaliacao-previa-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a96a4d7a-c39b-43ca-b3ea-b9576d8fa735";"https://transparencia.sns.gov.pt/explore/dataset/indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-a/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: mes[date]
- *Número de Pedidos de comparticipação submetidos*: numero_de_pedidos_de_comparticipacao_submetidos[double]
- *Número de Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Número de Pedidos de comparticipação concluídos*: numero_de_pedidos_de_comparticipacao_concluidos[double]
- *Número de Pedidos de Avaliação Prévia concluídos*: numero_de_pedidos_de_avaliacao_previa_concluidos[double]
- *Tempo médio de conclusão de processos de avaliação de medicamentos genéricos e biossimilares aprovados e indeferidos (apenas para processos submetidos após 07-09-2017)*: tempo_medio_de_conclusao_de_processos_de_avaliacao_de_medicamentos_genericos_e_biossimilares_aprovad[double]
- *Tempo médio de conclusão de processos de avaliação de novas apresentações de medicamentos não genéricos aprovados e indeferidos (apenas para processos submetidos após 07-09-2017)*: tempo_medio_de_conclusao_de_processos_de_avaliacao_de_novas_apresentacoes_de_medicamentos_nao_generi[double]
- *Tempo médio de conclusão de processos de avaliação de novas substâncias ativas ou novas indicações aprovados e indeferidos 
(apenas para processos submetidos após 07-09-2017)*: tempo_medio_de_conclusao_de_processos_de_avaliacao_de_novas_substancias_ativas_ou_novas_indicacoes_a[double]
- *Percentagem de processos de avaliação de pedidos de comparticipação e avaliação prévia aprovados e indeferidos no prazo (apenas para processos submetidos após 07-09-2017)*: percentagem_de_processos_de_avaliacao_de_pedidos_de_comparticipacao_e_avaliacao_previa_aprovados_e_i[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.019000";"2021-11-29T16:59:22.949000";0;"";""
