"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços histórico-culturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;34
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos ecopontos existentes no município de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2022-05-03T00:00:00";"ckan-sig-cm-agueda-pt,ecopontos,reciclagem";False;11;"";"";"";"";"0.56";0;0;0;0
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Espaço de infraestruturas aeronauticas faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços centrais urbanizaveis fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f899e7719b";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços histórico-culturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f8a4e7718f";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bbbfd9476892f0e4dd19202";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Centrais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;4
"5bbbfd9476892f0e4ad19203";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de atividades económicas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;5
"5bbbfd9976892f0e4fd1920d";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano da cidade faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;7
"649b8613078190f899e7719a";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/espacos-centrais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Centrais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f8a1e77193";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de atividades económicas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8615078190f89fe7719b";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano da cidade faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bb5661676892f0e4fd19203";"Perímetro urbano";"perimetro-urbano";"";"https://dados.gov.pt/pt/datasets/perimetro-urbano/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;20
"649cd793078190ea972176f8";"Perímetro urbano";"perimetro-urbano-1";"";"https://dados.gov.pt/pt/datasets/perimetro-urbano-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica e respetivos atributos sobre Espaços Museológicos. Informação disponibilizada nos formatos kml e geopackage.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2021-10-06T00:00:00";"ckan-sig-cm-agueda-pt,museus,turismo,visitar";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica e respetivos atributos sobre Espaços Museológicos. Informação disponibilizada nos formatos kml e geopackage.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2021-10-06T00:00:00";"ckan-sig-cm-agueda-pt,museus,turismo,visitar";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd796078190ea9d2176fe";"Transportes públicos";"transportes-publicos-1";"";"https://dados.gov.pt/pt/datasets/transportes-publicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146c44cc74";"Papeleiras";"papeleiras";"";"https://dados.gov.pt/pt/datasets/papeleiras/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8614078190f89ce7719b";"Papeleiras";"papeleiras-1";"";"https://dados.gov.pt/pt/datasets/papeleiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"";"https://dados.gov.pt/pt/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;15
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais onde se prestam serviços religiosos. Outros elementos são também incluidos, como cruzeiros, entre outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,edificios,locais-de-culto,religiao";False;5;"";"";"";"";"0.67";0;0;0;0
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;134
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-31T00:00:00";"2021-02-03T00:00:00";"alojamento,ckan-sig-cm-agueda-pt,dormir,turismo";False;12;"";"";"";"";"0.67";0;0;0;0
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica sobre as pistas cicláveis do centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-30T00:00:00";"2020-11-13T00:00:00";"bicicleta,ciclismo,ckan-sig-cm-agueda-pt,pista,rede-viaria,rota";False;5;"";"";"";"";"0.56";0;0;0;0
"5ae9c91fc8d8c9146c44cc71";"Caminho de Santiago";"caminho-de-santiago";"";"https://dados.gov.pt/pt/datasets/caminho-de-santiago/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Etapas 10 e 11 do caminho Português nos formatos kml e gpx. A etapa 10 começa na Mealhada e termina em Águeda e a etapa seguinte começa, obviamente em Águeda para terminar em Albergaria-A-Velha.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"caminhar,ckan-sig-cm-agueda-pt,lazer,turismo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;21
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Estruturas Públicas de Saúde do município compreendem o Hospital de Águeda, Centro de Saúde e Polos UCSP (Unidade de Cuidados de Saúde Personalizados), entre outros . A informação está disponível em shapefile e em kml. Adicionalmente à localização geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,estruturas,publico,saude";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;40
"5ae9c925c8d8c9146b44cc8e";"Poligono de Cheia 2001";"poligono-de-cheia-2001";"";"https://dados.gov.pt/pt/datasets/poligono-de-cheia-2001/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"cheia,ckan-sig-cm-agueda-pt,inundacao,zonas-sensiveis";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,georreferenciacao,rede,topografia";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;27
