"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60521dc8454ae38c28a1ea29";"Lei de programação militar ";"lei-de-programacao-militar";"https://dados.gov.pt/pt/datasets/lei-de-programacao-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a8e4a4c-977f-4710-a102-9c938f275021";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieLPM_2016.csv";"LPM - 2016";"";"remote";"csv";"";1913;"";"";"2021-03-17T15:19:13.714000";"2021-03-17T15:19:13.714000";2;"";""
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"https://dados.gov.pt/pt/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7dfc59d-5351-4635-bac5-cf034df0f120";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieExportacaoBensTecnologia_2016.xlsx";"Exportação Bens Tecnologia - 2016";"";"remote";"xlsx";"";8367;"";"";"2021-03-17T15:14:57.598000";"2021-03-17T15:14:57.598000";4;"";""
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"https://dados.gov.pt/pt/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b01b0c23-a7ce-4005-ab56-d5a351a21680";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieExportacaoBensTecnologia_2016.csv";"Exportação Bens Tecnologia - 2016";"";"remote";"csv";"";130;"";"";"2021-03-17T15:14:29.669000";"2021-03-17T15:14:29.669000";5;"";""
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"https://dados.gov.pt/pt/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21c0aa15-9ea2-468b-8a65-ef9e1ba67cfb";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieExportacaoBensTecnologia_2015.xlsx";"Exportação Bens Tecnologia - 2015";"";"remote";"xlsx";"";8389;"";"";"2021-03-17T15:13:53.916000";"2021-03-17T15:13:53.916000";2;"";""
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"https://dados.gov.pt/pt/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed4172e5-576f-46f0-a4cb-e4dcbf67fe35";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieExportacaoBensTecnologia_2015.csv";"Exportação Bens Tecnologia - 2015";"";"remote";"csv";"";130;"";"";"2021-03-17T15:13:24.238000";"2021-03-17T15:13:24.238000";0;"";""
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"https://dados.gov.pt/pt/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"613a8562-544a-426c-822a-de53eb9e22fd";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieExportacaoBensTecnologia_2014.xlsx";"Exportação Bens Tecnologia - 2014";"";"remote";"xlsx";"";8398;"";"";"2021-03-17T15:12:39.699000";"2021-03-17T15:12:39.699000";0;"";""
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"https://dados.gov.pt/pt/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f44ad552-35fa-4396-8205-3a2b6eebcc4c";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieExportacaoBensTecnologia_2014.csv";"Exportação Bens Tecnologia - 2014";"";"remote";"csv";"";130;"";"";"2021-03-17T15:11:49.617000";"2021-03-17T15:11:49.617000";0;"";""
"605219f1454ae37cc68d6a16";"Exercícios Combinados";"exercicios-combinados";"https://dados.gov.pt/pt/datasets/exercicios-combinados/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf4f6ea2-d880-41f6-bb20-7403ab943d80";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosCombinados_2016.xlsx";"Exercícios Combinados - 2016";"";"remote";"xlsx";"";15743;"";"";"2021-03-17T15:03:41.051000";"2021-03-17T15:03:41.051000";0;"";""
"605219f1454ae37cc68d6a16";"Exercícios Combinados";"exercicios-combinados";"https://dados.gov.pt/pt/datasets/exercicios-combinados/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8df00c24-340e-49d6-8532-52b9898130b4";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosCombinados_2016.csv";"Exercícios Combinados - 2016";"";"remote";"csv";"";3021;"";"";"2021-03-17T15:03:13.332000";"2021-03-17T15:03:13.332000";0;"";""
"60521901454ae378ae63663a";"Exercícios Conjuntos";"exercicios-conjuntos";"https://dados.gov.pt/pt/datasets/exercicios-conjuntos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9f947ea-589f-4233-bf6a-35681084b112";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosConjuntos_2016.xlsx";"Exercícios Conjuntos - 2016";"";"remote";"xlsx";"";8978;"";"";"2021-03-17T14:59:12.219000";"2021-03-17T14:59:12.219000";0;"";""
"60521901454ae378ae63663a";"Exercícios Conjuntos";"exercicios-conjuntos";"https://dados.gov.pt/pt/datasets/exercicios-conjuntos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70b3a645-6dbb-46f6-a38e-1d8715b4d695";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosConjuntos_2016.csv";"Exercícios Conjuntos - 2016";"";"remote";"csv";"";589;"";"";"2021-03-17T14:58:46.683000";"2021-03-17T14:58:46.683000";0;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e63a350c-6d8a-409a-bef1-37064ce886e6";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2016.xlsx";"Despesas suportadas pelos Ramos das Forças Armadas - 2016";"";"remote";"xlsx";"";9249;"";"";"2021-03-17T14:36:19.906000";"2021-03-17T14:36:19.906000";2;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"141e373d-6308-4cb2-92ba-bfbc502541dd";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2016.csv";"Despesas suportadas pelos Ramos das Forças Armadas - 2016";"";"remote";"csv";"";1065;"";"";"2021-03-17T14:35:38.355000";"2021-03-17T14:35:38.355000";0;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cedbf40-8264-461d-8434-dba7a48f2115";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2015.xlsx";"Despesas suportadas pelos Ramos das Forças Armadas - 2015";"";"remote";"xlsx";"";9930;"";"";"2021-03-17T14:30:47.181000";"2021-03-17T14:30:47.181000";1;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd6187ef-bf03-44bd-bcb4-36471243a674";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2015.csv";"Despesas suportadas pelos Ramos das Forças Armadas - 2015";"";"remote";"csv";"";1062;"";"";"2021-03-17T14:29:57.124000";"2021-03-17T14:29:57.124000";0;"";""
"60521012454ae34ffb51a893";"Formação de militares dos PLOP";"formacao-de-militares-dos-plop";"https://dados.gov.pt/pt/datasets/formacao-de-militares-dos-plop/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c51f7d30-9b52-41ae-99a2-e3976e7c47f9";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieFormacaoMilitaresDosPLOP_2016.xlsx";"Formação de militares dos PLOP - 2016";"";"remote";"xlsx";"";8861;"";"";"2021-03-17T14:23:16.529000";"2021-03-17T14:42:54.149000";0;"";""
"60521012454ae34ffb51a893";"Formação de militares dos PLOP";"formacao-de-militares-dos-plop";"https://dados.gov.pt/pt/datasets/formacao-de-militares-dos-plop/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7125c53-6beb-46cf-ab8b-d9b678d4d12f";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieFormacaoMilitaresDosPLOP_2016.csv";"Formação de militares dos PLOP - 2016";"";"remote";"csv";"";543;"";"";"2021-03-17T14:22:44.091000";"2021-03-17T14:43:07.813000";0;"";""
"60521012454ae34ffb51a893";"Formação de militares dos PLOP";"formacao-de-militares-dos-plop";"https://dados.gov.pt/pt/datasets/formacao-de-militares-dos-plop/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5af5832a-2bef-4a27-b3d3-f4474c08d7f6";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieFormacaoMilitaresDosPLOP_2015.xlsx";"Formação de militares dos PLOP - 2015";"";"remote";"xlsx";"";8751;"";"";"2021-03-17T14:21:56.437000";"2021-03-17T14:45:01.443000";0;"";""
"60521012454ae34ffb51a893";"Formação de militares dos PLOP";"formacao-de-militares-dos-plop";"https://dados.gov.pt/pt/datasets/formacao-de-militares-dos-plop/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"195aa667-ee1d-4edb-a871-655e65252d23";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieFormacaoMilitaresDosPLOP_2015.csv";"Formação de militares dos PLOP - 2015";"";"remote";"csv";"";466;"";"";"2021-03-17T14:21:17.466000";"2021-03-17T14:45:13.088000";1;"";""
"6051ee32454ae3b9d9da80a5";"Efetivos em missões";"efetivos-em-missoes";"https://dados.gov.pt/pt/datasets/efetivos-em-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd6a9f6e-4b97-43ce-ab99-d3d0d805b3f9";"https://www.defesa.gov.pt/pt/defesa/dn/da/fnd/Lists/PDEFINTER_DocumentoLookupList/serieOpera%C3%A7%C3%B5esMiss%C3%B5esCompromissosEfetivos_2016.xlsx";"Efetivos em missões - 2016";"";"remote";"xlsx";"";9532;"";"";"2021-03-17T11:57:11.956000";"2021-03-17T11:57:11.956000";0;"";""
"6051ee32454ae3b9d9da80a5";"Efetivos em missões";"efetivos-em-missoes";"https://dados.gov.pt/pt/datasets/efetivos-em-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42f23642-e6c7-4fbe-983a-2f643d90482f";"https://www.defesa.gov.pt/pt/defesa/dn/da/fnd/Lists/PDEFINTER_DocumentoLookupList/serieOpera%C3%A7%C3%B5esMiss%C3%B5esCompromissosEfetivos_2016.csv";"Efetivos em missões - 2016";"";"remote";"csv";"";1013;"";"";"2021-03-17T11:56:32.680000";"2021-03-17T11:56:32.680000";0;"";""
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"https://dados.gov.pt/pt/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e034b577-51fd-4a71-ab52-22fb55eb0d16";"https://www.defesa.gov.pt/pt/defesa/dn/da/fnd/Lists/PDEFINTER_DocumentoLookupList/serieDespesasComMissoes_2016.xlsx";"Despesas com as missões - 2016";"";"remote";"xlsx";"";9265;"";"";"2021-03-17T11:52:15.889000";"2021-03-17T11:53:27.891000";0;"";""
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"https://dados.gov.pt/pt/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"599cae2e-5d2f-4fab-9390-7be71ada832e";"https://www.defesa.gov.pt/pt/defesa/dn/da/fnd/Lists/PDEFINTER_DocumentoLookupList/serieDespesasComMissoes_2016.csv";"Despesas com as missões - 2016";"";"remote";"csv";"";847;"";"";"2021-03-17T11:51:22.667000";"2021-03-17T11:51:22.667000";0;"";""
"6051ebf1454ae3b1174ff04c";"Missões de Interesse Público da Força Aérea";"missoes-de-interesse-publico-da-forca-aerea";"https://dados.gov.pt/pt/datasets/missoes-de-interesse-publico-da-forca-aerea/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2970bb35-1e19-435e-a546-a6315046ae14";"https://www.defesa.gov.pt/pt/defesa/dn/da/missoes/Lists/PDEFINTER_DocumentoLookupList/serieMissoesInteressePublicoForcaAerea_2016.xlsx";"Missões de Interesse Público da Força Aérea - 2016";"";"remote";"xlsx";"";13520;"";"";"2021-03-17T11:47:57.072000";"2021-03-17T11:47:57.072000";0;"";""
"6051ebf1454ae3b1174ff04c";"Missões de Interesse Público da Força Aérea";"missoes-de-interesse-publico-da-forca-aerea";"https://dados.gov.pt/pt/datasets/missoes-de-interesse-publico-da-forca-aerea/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"273a0a66-49df-48f3-a08a-d577654a6bd6";"https://www.defesa.gov.pt/pt/defesa/dn/da/missoes/Lists/PDEFINTER_DocumentoLookupList/serieMissoesInteressePublicoForcaAerea_2016.csv";"Missões de Interesse Público da Força Aérea - 2016";"";"remote";"csv";"";1207;"";"";"2021-03-17T11:47:08.287000";"2021-03-17T11:48:22.588000";1;"";""
"6051eac7454ae3abc6ed40e6";"Missões de Interesse Público do Exército";"missoes-de-interesse-publico-do-exercito";"https://dados.gov.pt/pt/datasets/missoes-de-interesse-publico-do-exercito/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79008999-59aa-4631-a33c-6c58d2fe1824";"https://www.defesa.gov.pt/pt/defesa/dn/da/missoes/Lists/PDEFINTER_DocumentoLookupList/serieMissoesInteressePublicoExercito_2016.xlsx";"Missões de Interesse Público do Exército - 2016";"";"remote";"xlsx";"";15060;"";"";"2021-03-17T11:42:30.580000";"2021-03-17T11:42:30.580000";0;"";""
"6051eac7454ae3abc6ed40e6";"Missões de Interesse Público do Exército";"missoes-de-interesse-publico-do-exercito";"https://dados.gov.pt/pt/datasets/missoes-de-interesse-publico-do-exercito/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b37bc4e-3bd6-487c-9c86-78e69a23b630";"https://www.defesa.gov.pt/pt/defesa/dn/da/missoes/Lists/PDEFINTER_DocumentoLookupList/serieMissoesInteressePublicoExercito_2016.csv";"Missões de Interesse Público do Exército - 2016";"";"remote";"csv";"";3619;"";"";"2021-03-17T11:41:53.353000";"2021-03-17T11:44:04.034000";0;"";""
"6051e906454ae3a3aa9a638f";"Missões de Interesse Público da Marinha";"missoes-de-interesse-publico-da-marinha";"https://dados.gov.pt/pt/datasets/missoes-de-interesse-publico-da-marinha/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fbe98cf-acbb-4b67-98af-175d5bf8074c";"https://www.defesa.gov.pt/pt/defesa/dn/da/missoes/Lists/PDEFINTER_DocumentoLookupList/serieMissoesInteressePublicoMarinha_2016.xlsx";"Missões de Interesse Público da Marinha - 2016";"";"remote";"xlsx";"";13280;"";"";"2021-03-17T11:34:56.070000";"2021-03-17T11:34:56.070000";1;"";""
"6051e906454ae3a3aa9a638f";"Missões de Interesse Público da Marinha";"missoes-de-interesse-publico-da-marinha";"https://dados.gov.pt/pt/datasets/missoes-de-interesse-publico-da-marinha/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68fca96f-68b9-41c4-83cf-08a7ece7c3c8";"https://www.defesa.gov.pt/pt/defesa/dn/da/missoes/Lists/PDEFINTER_DocumentoLookupList/serieMissoesInteressePublicoMarinha_2016.csv";"Missões de Interesse Público da Marinha - 2016";"";"remote";"csv";"";808;"";"";"2021-03-17T11:34:15.750000";"2021-03-17T11:34:15.750000";0;"";""
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"https://dados.gov.pt/pt/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24f68a46-1d39-442b-bf3a-2e42e6379bb6";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDistibuicaoDespesaCapitulos_2016.xlsx";"Distribuição das despesas por capítulos do MDN 2010 - 2016";"";"remote";"xlsx";"";8698;"";"";"2021-03-17T11:23:38.575000";"2021-03-17T11:23:38.575000";9;"";""
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"https://dados.gov.pt/pt/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd588031-eb8c-46b3-9f0a-5550cce9466f";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDistibuicaoDespesaCapitulos_2016.csv";"Distribuição das despesas por capítulos do MDN  2010 - 2016";"";"remote";"csv";"";429;"";"";"2021-03-17T11:19:09.134000";"2021-03-17T11:22:30.819000";2;"";""
"6051e487454ae38f0aa0fd19";"Natureza das despesas da defesa – despesas globais";"natureza-das-despesas-da-defesa-despesas-globais";"https://dados.gov.pt/pt/datasets/natureza-das-despesas-da-defesa-despesas-globais/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e17fe1e-0b73-4579-8d16-e9cfb328f0b3";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieNaturezaDespesasDefesa_1016.xlsx";"Natureza das despesas da defesa – despesas globais 2010-2016";"";"remote";"xlsx";"";12949;"";"";"2021-03-17T11:15:14.419000";"2021-03-17T11:15:14.419000";6;"";""
"6051e487454ae38f0aa0fd19";"Natureza das despesas da defesa – despesas globais";"natureza-das-despesas-da-defesa-despesas-globais";"https://dados.gov.pt/pt/datasets/natureza-das-despesas-da-defesa-despesas-globais/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1a82cad-19e4-468f-b41c-354876495e6c";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieNaturezaDespesasDefesa_1016.csv";"Natureza das despesas da defesa – despesas globais 2010-2016";"";"remote";"csv";"";444;"";"";"2021-03-17T11:15:49.764000";"2021-03-17T11:15:49.764000";3;"";""
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1060a283-d38a-483a-a3df-29edaeb58a36";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPublicasPIB_2016.xlsx";"Despesas da Defesa, despesas públicas e PIB - 2016";"";"remote";"xlsx";"";8750;"";"";"2021-03-17T11:04:38.160000";"2021-03-17T11:04:38.160000";12;"";""
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24c84427-62a6-46e4-a571-cee0ea580444";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPublicasPIB_2016.csv";"Despesas da Defesa, despesas públicas e PIB - 2016";"";"remote";"csv";"";509;"";"";"2021-03-17T11:06:13.504000";"2021-03-17T11:06:13.504000";3;"";""
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"edeb5869-4b6c-4759-bd51-3dd830827840";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPublicasPIB_2015.xlsx";"Despesas da Defesa, despesas públicas e PIB - 2015";"";"remote";"xlsx";"";8762;"";"";"2021-03-17T11:08:44.051000";"2021-03-17T11:08:44.051000";0;"";""
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"884748cc-ec8d-4557-ae69-e29206384a26";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPublicasPIB_2015.csv";"Despesas da Defesa, despesas públicas e PIB - 2015";"";"remote";"csv";"";509;"";"";"2021-03-17T11:09:43.101000";"2021-03-17T11:09:43.101000";0;"";""
"604f684d454ae39e87ba63b0";"Despesas da Defesa a preços correntes e constantes ";"despesas-da-defesa-a-precos-correntes-e-constantes-2";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-a-precos-correntes-e-constantes-2/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"816a0fb6-7f9d-46d8-a3dd-ef40d1bfad96";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPrecosCorrentesConstantes_2016.xlsx";"Despesas da Defesa a preços correntes e constantes - 2016";"Ficheiro original";"remote";"xlsx";"";10783;"";"";"2021-03-15T14:00:44.961000";"2021-03-15T14:48:16.479000";4;"";""
