"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b2120db92f840a51529df";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da11e4b6-dcb7-475b-af65-36aa688dff29";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Sul_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.283000";"2024-04-23T18:00:22.283000";0;"";""
"653b2120db92f840a51529df";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cdae656-f7ba-47cd-ae16-92bfe0b815bc";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Sul_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.283000";"2024-04-23T18:00:22.283000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39afe4dd-8284-41a0-b671-aa95259f5db0";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.373000";"2024-04-23T18:00:22.373000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3609a0bc-5e82-4037-9598-c4cb5724e94e";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.373000";"2024-04-23T18:00:22.373000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d41a9d4-d9f2-40e6-86bb-8c5ffcefa3b7";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.373000";"2024-04-23T18:00:22.373000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85acea57-9154-4184-8dac-d92eff83d640";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.373000";"2024-04-23T18:00:22.373000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55139728-ac59-4493-b706-a86570bd373c";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.373000";"2024-04-23T18:00:22.373000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d71250c-1836-48e2-ac46-d8757d7fd2ea";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.373000";"2024-04-23T18:00:22.373000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f9da3a8-cd99-45a8-8370-1e5fc2de7195";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.188000";"2024-04-23T18:00:22.188000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11785628-3b10-48dc-99ea-57df1e5e719e";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.188000";"2024-04-23T18:00:22.188000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5f3fdd9-8e3e-429a-b331-f69ffc00cc41";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.188000";"2024-04-23T18:00:22.188000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6b3f484-f3db-4024-9f28-9c120f9f3820";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.188000";"2024-04-23T18:00:22.188000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3d52e54-cf3f-4800-af6a-dfb34770de7b";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.205000";"2024-04-23T18:00:22.205000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c75d21c-d445-49ee-9b86-ef1fe3d972eb";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.205000";"2024-04-23T18:00:22.205000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f94cb44-2d09-4dc0-b1d1-c77b7e089f0f";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.205000";"2024-04-23T18:00:22.205000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f87ef03d-8679-4a69-aabd-240ed9468cac";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.205000";"2024-04-23T18:00:22.205000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a5d2d44-a014-4ad6-96c3-bbb071cb6b09";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:22.197000";"2024-04-23T18:00:22.197000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f259b4e-e2be-4cca-b478-7c3a58bc35af";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:22.197000";"2024-04-23T18:00:22.197000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e748780a-91c2-4727-946f-1505a99ab35f";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.197000";"2024-04-23T18:00:22.197000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ad0a32b-0bfd-4b1a-83eb-30de85ac59fa";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:22.197000";"2024-04-23T18:00:22.197000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0a2d04c-8cc3-4e5d-a917-88d21a297ee2";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.872000";"2024-04-23T18:00:21.872000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fee29262-d6f8-461b-a8c9-6e98ac8c6cfc";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.872000";"2024-04-23T18:00:21.872000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bab992c-4272-4f15-8e0b-519724ac619e";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:21.872000";"2024-04-23T18:00:21.872000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6d31642-ad1e-4aa2-8377-eeb1c469a08f";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:21.872000";"2024-04-23T18:00:21.872000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9a0dba7-b156-40e8-a9b4-a17ac24b0bcb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:21.872000";"2024-04-23T18:00:21.872000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37f6d119-6818-4ebe-b768-abed79be8584";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:21.873000";"2024-04-23T18:00:21.873000";0;"";""
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4187cbf8-487a-48f0-82c2-fdce34972f27";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/SMG/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:22.161000";"2024-04-23T18:00:22.161000";0;"";""
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75da2360-5f1d-4ba8-9b03-8ba4b9e52e50";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/SMG/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-04-23T18:00:22.161000";"2024-04-23T18:00:22.161000";0;"";""
