"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b9c8d8c9146c44cc8b";"Movimento de processos de crime de corrupção";"corrupcaopj";"https://dados.gov.pt/pt/datasets/corrupcaopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Creative Commons Attribution Share-Alike";False;"a6ba9a5b-ecee-4b62-9407-1fda5e3020a4";"https://dados.justica.gov.pt/dataset/9e78437c-41c7-4f13-b4cf-2a33e276064c/resource/a6ba9a5b-ecee-4b62-9407-1fda5e3020a4/download/corrupcaopj.csvcsv";"corrupcaopj.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.467000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b9c8d8c9146c44cc8b";"Movimento de processos de crime de corrupção";"corrupcaopj";"https://dados.gov.pt/pt/datasets/corrupcaopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Creative Commons Attribution Share-Alike";False;"4631a37b-b336-4385-9e3b-4b85fc2c83df";"https://dados.justica.gov.pt/dataset/9e78437c-41c7-4f13-b4cf-2a33e276064c/resource/4631a37b-b336-4385-9e3b-4b85fc2c83df/download/corrupcaopj.xlsxxlsx";"corrupcaopj.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.467000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b9c8d8c9146c44cc8b";"Movimento de processos de crime de corrupção";"corrupcaopj";"https://dados.gov.pt/pt/datasets/corrupcaopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Creative Commons Attribution Share-Alike";False;"521b6991-f3c9-4e12-9012-b9f61011fda8";"https://dados.justica.gov.pt/dataset/9e78437c-41c7-4f13-b4cf-2a33e276064c/resource/521b6991-f3c9-4e12-9012-b9f61011fda8/download/corrupcaopj.xmlxml";"corrupcaopj.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.468000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bac8d8c9146b44cca3";"concelhos";"concelhos";"https://dados.gov.pt/pt/datasets/concelhos/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"b26960dc-ec88-4dc6-afc1-3f47452e7336";"https://dados.justica.gov.pt/dataset/eacb8620-0ad6-4520-922e-c56325ae79d5/resource/b26960dc-ec88-4dc6-afc1-3f47452e7336/download/concelhos.up.xml";"Concelhos.xml";"";"remote";"xml";"application/xml";"";"";"";"2021-08-03T03:00:00.809000";"2021-08-02T00:00:00";1;"";""
"5ae9d0bac8d8c9146b44cca3";"concelhos";"concelhos";"https://dados.gov.pt/pt/datasets/concelhos/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"19e32cce-1214-4f60-80d7-94e226c217e4";"https://dados.justica.gov.pt/dataset/eacb8620-0ad6-4520-922e-c56325ae79d5/resource/19e32cce-1214-4f60-80d7-94e226c217e4/download/concelhos.up.csv";"Concelhos.csv";"";"remote";"csv";"text/csv";"";"";"";"2021-08-03T03:00:00.810000";"2021-08-02T00:00:00";6;"";""
"5ae9d0bac8d8c9146b44cca3";"concelhos";"concelhos";"https://dados.gov.pt/pt/datasets/concelhos/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"f09c3705-083c-436f-bf34-95e311f3fa5a";"https://dados.justica.gov.pt/dataset/eacb8620-0ad6-4520-922e-c56325ae79d5/resource/f09c3705-083c-436f-bf34-95e311f3fa5a/download/concelhos.xlsx";"Concelhos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2021-08-03T03:00:00.810000";"2021-08-02T00:00:00";5;"";""
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"656eb357-a28f-4007-a372-e2dada1ff6a4";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/656eb357-a28f-4007-a372-e2dada1ff6a4/download/cprc.csvcsv";"cprc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.587000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c80be608-f4ec-4d76-8db1-502b84342674";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/c80be608-f4ec-4d76-8db1-502b84342674/download/cprc.xlsxxlsx";"cprc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.588000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd555afe-d19b-49f8-b2bc-6dff1aa81485";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/cd555afe-d19b-49f8-b2bc-6dff1aa81485/download/cprc.xmlxml";"cprc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.588000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"18cda11a-fcf7-4582-8acd-4ec6ab43d672";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/18cda11a-fcf7-4582-8acd-4ec6ab43d672/download/criminalincendioflorestal.csvcsv";"criminalincendioflorestal.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"38ed38e7-bbd3-4226-ba43-fbb16aa73d6f";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/38ed38e7-bbd3-4226-ba43-fbb16aa73d6f/download/criminalincendioflorestal.xlsxxlsx";"criminalincendioflorestal.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"ee1bfbc9-7ff0-4631-9d00-d54d7f308535";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/ee1bfbc9-7ff0-4631-9d00-d54d7f308535/download/criminalincendioflorestal.xmlxml";"criminalincendioflorestal.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c27f5d76-2152-422b-8038-d487a569a872";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/c27f5d76-2152-422b-8038-d487a569a872/download/cartaocidadao.csvcsv";"cartaocidadao.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.582000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a89f2868-4a1b-4118-b2d8-53c0a96b21b9";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/a89f2868-4a1b-4118-b2d8-53c0a96b21b9/download/cartaocidadao.xlsxxlsx";"cartaocidadao.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.583000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9b5cf440-11b8-43ba-904d-507a4c0a304b";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/9b5cf440-11b8-43ba-904d-507a4c0a304b/download/cartaocidadao.xmlxml";"cartaocidadao.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.583000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6e2652fe-3e67-43e2-8365-397c32feb424";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/6e2652fe-3e67-43e2-8365-397c32feb424/download/docsemprevalido.csvcsv";"docsemprevalido.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef/download/docsemprevalido.xlsxxlsx";"docsemprevalido.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2d14571e-209c-4d05-912d-cece0f1436ee";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/2d14571e-209c-4d05-912d-cece0f1436ee/download/docsemprevalido.xmlxml";"docsemprevalido.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"dedbdaef-661e-44d7-9c48-b36a1c47ddca";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/dedbdaef-661e-44d7-9c48-b36a1c47ddca/download/dua.csvcsv";"dua.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.729000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"bc3702c9-2cf9-42bc-a68a-a7e6037a6fcb";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/bc3702c9-2cf9-42bc-a68a-a7e6037a6fcb/download/dua.xlsxxlsx";"dua.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.730000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c38c2b70-7336-4101-ac5f-5c366cead632";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/c38c2b70-7336-4101-ac5f-5c366cead632/download/dua.xmlxml";"dua.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.730000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0e76dff7-2a98-49eb-aead-abd539242afb";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/0e76dff7-2a98-49eb-aead-abd539242afb/download/duracaomedia.csvcsv";"duracaomedia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"e13b81bf-3ef9-4095-a743-4f603f12a784";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/e13b81bf-3ef9-4095-a743-4f603f12a784/download/duracaomedia.xlsxxlsx";"duracaomedia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4/download/duracaomedia.xmlxml";"duracaomedia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8/download/eciveis.csvcsv";"eciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"4a55023f-9272-47ba-80a6-06076566ae89";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/4a55023f-9272-47ba-80a6-06076566ae89/download/eciveis.xlsxxlsx";"eciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"081a1833-df0c-4aec-9680-a90570688939";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/081a1833-df0c-4aec-9680-a90570688939/download/eciveis.xmlxml";"eciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"32522ab1-79bb-4ed6-86b4-a3768c0be65d";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/32522ab1-79bb-4ed6-86b4-a3768c0be65d/download/empresas.csvcsv";"empresas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9e7b66ec-a9cd-4401-99eb-326b91ad11da";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/9e7b66ec-a9cd-4401-99eb-326b91ad11da/download/empresas.xlsxxlsx";"empresas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"86fabe60-1a38-49c2-85ed-b5a739a743a0";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/86fabe60-1a38-49c2-85ed-b5a739a743a0/download/empresas.xmlxml";"empresas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd069bda-bbe0-4caa-a282-6ff621d837fc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/cd069bda-bbe0-4caa-a282-6ff621d837fc/download/enh.csvcsv";"enh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.765000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5c253063-3d70-4b2f-b584-5a0ca82cc977";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/5c253063-3d70-4b2f-b584-5a0ca82cc977/download/enh.xlsxxlsx";"enh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"96dba56c-11d7-4b65-b6ac-d0345b3552bc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/96dba56c-11d7-4b65-b6ac-d0345b3552bc/download/enh.xmlxml";"enh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f202b010-a5f7-409e-a000-7b82eb7e7909";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/f202b010-a5f7-409e-a000-7b82eb7e7909/download/enhcomlivroreclamacoes.csvcsv";"enhcomlivroreclamacoes.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.824000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"20fdb30a-d9fb-4c54-809e-c623dc123409";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/20fdb30a-d9fb-4c54-809e-c623dc123409/download/enhcomlivroreclamacoes.xlsxxlsx";"enhcomlivroreclamacoes.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"https://dados.gov.pt/pt/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"fa3eda27-fed9-4914-ba7c-35933d08a362";"https://dados.justica.gov.pt/dataset/c35aa326-fb57-4dff-9b67-263c3d74d390/resource/fa3eda27-fed9-4914-ba7c-35933d08a362/download/enhcomlivroreclamacoes.xmlxml";"enhcomlivroreclamacoes.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.825000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c3e5151b-d287-4a6d-94e9-738dab8d241a";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/c3e5151b-d287-4a6d-94e9-738dab8d241a/download/eol.csvcsv";"eol.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.820000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f74ff34b-424a-4ffe-863e-514dc7eef8e2";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/f74ff34b-424a-4ffe-863e-514dc7eef8e2/download/eol.xlsxxlsx";"eol.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.820000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"https://dados.gov.pt/pt/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5f1c4950-f72a-4542-8a31-28c63bca650a";"https://dados.justica.gov.pt/dataset/7fb80b9e-70ab-4680-ab78-86b55c2aac9f/resource/5f1c4950-f72a-4542-8a31-28c63bca650a/download/eol.xmlxml";"eol.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.821000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"https://dados.gov.pt/pt/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"24034692-eb62-4128-adfa-c62d4ff5ca8b";"https://dados.justica.gov.pt/dataset/3729ba56-7395-4b4e-a6d0-cd0b417fdf79/resource/24034692-eb62-4128-adfa-c62d4ff5ca8b/download/etapamedidasemcursopercentagem.csvcsv";"etapamedidasemcursopercentagem.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.834000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"https://dados.gov.pt/pt/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"f94f17c8-9933-4ecd-a5cc-e95ffa625404";"https://dados.justica.gov.pt/dataset/3729ba56-7395-4b4e-a6d0-cd0b417fdf79/resource/f94f17c8-9933-4ecd-a5cc-e95ffa625404/download/etapamedidasemcursopercentagem.xlsxxlsx";"etapamedidasemcursopercentagem.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.834000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"https://dados.gov.pt/pt/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"3dbd24c1-8934-4f5a-a0de-ed5c25d8e304";"https://dados.justica.gov.pt/dataset/3729ba56-7395-4b4e-a6d0-cd0b417fdf79/resource/3dbd24c1-8934-4f5a-a0de-ed5c25d8e304/download/etapamedidasemcursopercentagem.xmlxml";"etapamedidasemcursopercentagem.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.834000";"2024-01-24T00:00:00";0;"";""
