"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7b8b425-5f72-43b7-9f77-f246880625b4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102603/mapa31-risco-de-cheias-e-inundacoes-175k-a3-landscape-montalegre.pdf";"mapa31-risco-de-cheias-e-inundacoes-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3106954;"sha1";"c1194c4d5c18ae2daa8b527bab7fdf2241d04003";"2020-12-23T10:26:03.846000";"2020-12-23T11:04:08.424000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01479bdb-7dfd-490b-aa63-c28b745ee83c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102559/mapa31-risco-de-cheias-e-inundacoes-25k-a3-landscape-montalegre.pdf";"mapa31-risco-de-cheias-e-inundacoes-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";61809223;"sha1";"4cd6247f5c7e29ae926a32f02be380fc69e8e86a";"2020-12-23T10:25:59.457000";"2020-12-23T11:04:25.703000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4df01f7-00e7-4680-b743-ac877ca3037a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102533/mapa30-risco-de-movimentos-de-massa-175k-a3-landscape-montalegre.pdf";"mapa30-risco-de-movimentos-de-massa-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3695071;"sha1";"7153ef301fae38bf7d5e123f5c68b95165f2889d";"2020-12-23T10:25:33.486000";"2020-12-23T11:04:36.820000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0361d008-bfca-4081-8bd0-f2bfb3797b19";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102531/mapa30-risco-de-movimentos-de-massa-25k-a3-landscape-montalegre.pdf";"mapa30-risco-de-movimentos-de-massa-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";83005525;"sha1";"609ff8c76ff82950ee0c4131826601a0bd6ef86d";"2020-12-23T10:25:31.861000";"2020-12-23T11:04:42.342000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"480b3ff0-e2a7-41ff-ba99-723efd619b90";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102500/mapa29-elementosexpostos-175k-a3-landscape-montalegre.pdf";"mapa29-elementosexpostos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3065980;"sha1";"a32e9984dfe6b87888fb65d584316a238ceacba9";"2020-12-23T10:25:00.726000";"2020-12-23T11:04:49.678000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35887ca9-efe6-4f79-ac74-adc32d3ebe3b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102459/mapa29-elementosexpostos-25k-a3-landscape-montalegre.pdf";"mapa29-elementosexpostos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";61648709;"sha1";"f9a9328da1a5683b3aba894d694628f0f6cb263b";"2020-12-23T10:24:59.235000";"2020-12-23T11:04:56.725000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdb88f92-73c6-4ca9-8d2a-1528f78e5341";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102430/mapa28-zrnm-necprov-175k-a3-landscape-montalegre.pdf";"mapa28-zrnm-necprov-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1411335;"sha1";"c5e4682bd6b1f4931756d5ceaa891e6626bbac05";"2020-12-23T10:24:30.485000";"2020-12-23T11:05:04.910000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9ab68b8-709d-4513-a763-9047ba17a69b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102429/mapa28-zrnm-necprov-25k-a3-landscape-montalegre.pdf";"mapa28-zrnm-necprov-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";19591611;"sha1";"123af4dbd892516890cfd589d7fc8e4b7b75c4c8";"2020-12-23T10:24:29.567000";"2020-12-23T11:05:17.262000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a92c0c03-431d-4289-b64c-14f015413f4e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102421/mapa27-ipe-zci-175k-a3-landscape-montalegre.pdf";"mapa27-ipe-zci-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1643469;"sha1";"f0f9971568460db439d95f06208076b84920d2f1";"2020-12-23T10:24:21.753000";"2020-12-23T11:05:38.871000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79849296-af52-4054-8c22-c9f753204ef5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102420/mapa27-ipe-zci-25k-a3-landscape-montalegre.pdf";"mapa27-ipe-zci-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";28817835;"sha1";"b592d776051ff35a07778574b3e53ec7b2afec26";"2020-12-23T10:24:20.265000";"2020-12-23T11:05:49.436000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58ab12e1-d449-4782-9837-033f4a701c67";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102414/mapa26-zcap-175k-a3-landscape-montalegre.pdf";"mapa26-zcap-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1318528;"sha1";"8fb767d0450733a1a401e9c2324c4467556701df";"2020-12-23T10:24:14.625000";"2020-12-23T11:22:05.462000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d0e1e09-7d38-4fe3-b347-15dac8aec1e8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102411/mapa26-zcap-25k-a3-landscape-montalegre.pdf";"mapa26-zcap-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2648820;"sha1";"079abb0c5af632d4286f2b8d99b6dd38ee8a9cdc";"2020-12-23T10:24:11.154000";"2020-12-23T11:22:12.796000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91bf973e-1f5c-4f4c-a155-79470a02776c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102408/mapa25-zrr-a3-landscape-boticas.pdf";"mapa25-zrr-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1297308;"sha1";"13ff5e3fa2b2f6298f7ebb6c4c154c161851ea8a";"2020-12-23T10:24:08.753000";"2020-12-23T11:22:20.167000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e47c51ff-09b7-44c7-9e85-71d44ee22954";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102408/mapa24-zcr-175k-a3-landscape-montalegre.pdf";"mapa24-zcr-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1295473;"sha1";"af3a350fbf1bd77ba0ae3c1e09ad43f19ce3e860";"2020-12-23T10:24:08.076000";"2020-12-23T11:22:26.445000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2390dfbd-4ec2-41f1-bc91-a5d7784c0569";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102407/mapa24-zcr-25k-a3-landscape-montalegre.pdf";"mapa24-zcr-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";970825;"sha1";"5b22ff24dd1f8627a14c198bf0e50cc7fcdfb8ba";"2020-12-23T10:24:07.350000";"2020-12-23T11:22:32.807000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a546fbe6-f2ed-42b3-ab97-528c5b114a98";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102406/mapa23-abrigos-montanha-175k-a3-landscape-montalegre.pdf";"mapa23-abrigos-montanha-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1468418;"sha1";"67d51f8365c1b649fe99423dc94ad7baa050af9c";"2020-12-23T10:24:06.712000";"2020-12-23T11:22:38.316000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bdd4ddb-cb41-4f55-af58-e6ef9fcbde14";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102406/mapa23-abrigos-montanha-25k-a3-landscape-montalegre.pdf";"mapa23-abrigos-montanha-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2585155;"sha1";"e454805be57110ae71be3ee3a5c628aa3b8c12af";"2020-12-23T10:24:06.029000";"2020-12-23T11:23:17.939000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee53cf8d-0511-4617-9271-8e8573185329";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102404/mapa22-redesmoveis-175k-a3-landscape-montalegre.pdf";"mapa22-redesmoveis-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1323157;"sha1";"ca5941de98c8b2e3d73c245d4207152fff4cbd10";"2020-12-23T10:24:04.493000";"2020-12-23T11:23:25.714000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29ad375f-36d4-4833-9da8-326f7ac1d981";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102403/mapa22-redesmoveis-25k-a3-landscape-montalegre.pdf";"mapa22-redesmoveis-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";25386762;"sha1";"87b1322c704f30d15cda856e07914c56374a6f2f";"2020-12-23T10:24:03.742000";"2020-12-23T11:23:31.717000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"992a2bc9-7efc-478d-803d-56aaea9eba60";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102353/mapa21-redesaneamentoetar-175k-a3-landscape-montalegre.pdf";"mapa21-redesaneamentoetar-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1288631;"sha1";"22d0d1b249abcd7f0b1d62afe9a8db10995919bd";"2020-12-23T10:23:53.484000";"2020-12-23T11:23:41.007000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6051afcc-3562-4040-a339-aed730dfca7d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102352/mapa21-redesaneamentoetar-25k-a3-landscape-montalegre.pdf";"mapa21-redesaneamentoetar-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";24764185;"sha1";"65ae52c2574dfd0b28c225e8cbc519b162354805";"2020-12-23T10:23:52.497000";"2020-12-23T11:23:51.396000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b939c5e8-fe10-43eb-a946-fbcac79e4f88";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102342/mapa20-captacaodeagua-175k-a3-landscape-montalegre.pdf";"mapa20-captacaodeagua-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1405580;"sha1";"1426446304da99d24e5d03829b13b187cd569da6";"2020-12-23T10:23:42.435000";"2020-12-23T11:24:00.341000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99c65ce2-283b-42d8-b606-536820423235";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102341/mapa20-captacaodeagua-25k-a3-landscape-montalegre.pdf";"mapa20-captacaodeagua-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";25036396;"sha1";"99c726fc4e1272ae5afc60b32f569acb5ec6a602";"2020-12-23T10:23:41.594000";"2020-12-23T11:24:31.970000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cedf878-9e6e-41e8-aecc-46f8edfc914f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102331/mapa19-producao-armazenamento-distribuicao-energia-175k-a3-landscape-montalegre.pdf";"mapa19-producao-armazenamento-distribuicao-energia-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1608410;"sha1";"948bf3fe4f71988096489a060949a7d7b15f4dcd";"2020-12-23T10:23:31.618000";"2020-12-23T11:24:51.450000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69128023-75a7-4ddb-84cc-30e5d71ce418";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102330/mapa19-producao-armazenamento-distribuicao-energia-25k-a3-landscape-montalegre.pdf";"mapa19-producao-armazenamento-distribuicao-energia-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";27988252;"sha1";"794a3b1cb35d793a5f099e993fa6557595db57e8";"2020-12-23T10:23:30.614000";"2020-12-23T11:24:57.748000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0da11e81-4c4a-4b86-8bcb-c07e316b18d9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102319/mapa18-rederodoviaria-175k-a3-landscape-montalegre.pdf";"mapa18-rederodoviaria-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1631202;"sha1";"09fc8d0bd97a8c877b01ca1f0e26c134adaca4c9";"2020-12-23T10:23:19.113000";"2020-12-23T11:25:03.777000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2483eb0e-2606-4afe-add3-7e91639a76c0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102318/mapa18-rederodoviaria-25k-a3-landscape-montalegre.pdf";"mapa18-rederodoviaria-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";28359998;"sha1";"ca55e912cdf617a68b8af9c7a91071586522a998";"2020-12-23T10:23:18.220000";"2020-12-23T11:25:50.449000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38bdf7de-a8e6-4d23-97e0-0c05ffa18385";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102309/mapa17-utilizacaocoletiva-175k-a3-landscape-montalegre.pdf";"mapa17-utilizacaocoletiva-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1349695;"sha1";"ea3bfcd08ced579aa9b53db68d29673e44a293a6";"2020-12-23T10:23:09.523000";"2020-12-23T11:25:57.382000";0;"";""
