"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe7a078190f897e771a0";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"488d13e1-ef5b-47e8-8ad9-5569b6437762";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002388&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.427000";"2023-09-21T06:01:11.427000";0;"";""
"649bbe5b078190f89ce771a4";"Índice sintético de desenvolvimento regional (Índice global)";"indice-sintetico-de-desenvolvimento-regional-indice-global-1";"https://dados.gov.pt/pt/datasets/indice-sintetico-de-desenvolvimento-regional-indice-global-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d89f7b78-e0a6-4583-bbb4-8ec165f39af6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008243&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.889000";"2023-09-21T06:00:49.889000";0;"";""
"649bbe5b078190f89ce771a4";"Índice sintético de desenvolvimento regional (Índice global)";"indice-sintetico-de-desenvolvimento-regional-indice-global-1";"https://dados.gov.pt/pt/datasets/indice-sintetico-de-desenvolvimento-regional-indice-global-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e57c748-9e75-415d-bdec-878b0c454c56";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008243&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.889000";"2023-09-21T06:00:49.889000";0;"";""
"649a6ce3078190f8a1e77157";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ed53654-29f8-4799-bbc6-dd7007482ac3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009422&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.804000";"2023-09-21T06:01:15.804000";0;"";""
"649a6ce3078190f8a1e77157";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7725cb94-f76a-464b-b87e-ce296f226518";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009422&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.804000";"2023-09-21T06:01:15.804000";0;"";""
"649a6cde078190f89ce77156";"Índice de primazia do sistema urbano (N.º)";"indice-de-primazia-do-sistema-urbano-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-primazia-do-sistema-urbano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12c30b74-8106-4119-9d2a-ed708338f119";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008304&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.366000";"2023-09-21T06:00:30.366000";0;"";""
"649a6cde078190f89ce77156";"Índice de primazia do sistema urbano (N.º)";"indice-de-primazia-do-sistema-urbano-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-primazia-do-sistema-urbano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a98da2d-089c-4f3d-9cfa-f50ddf6e4308";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008304&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.367000";"2023-09-21T06:00:30.367000";0;"";""
"649a6cde078190f89fe77154";"Índice de concentração da população residente em cidades (%)";"indice-de-concentracao-da-populacao-residente-em-cidades-1";"https://dados.gov.pt/pt/datasets/indice-de-concentracao-da-populacao-residente-em-cidades-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29b62f18-071f-4056-aa27-d6cc39f84368";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008305&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.946000";"2023-09-21T06:00:27.946000";0;"";""
"649a6cde078190f89fe77154";"Índice de concentração da população residente em cidades (%)";"indice-de-concentracao-da-populacao-residente-em-cidades-1";"https://dados.gov.pt/pt/datasets/indice-de-concentracao-da-populacao-residente-em-cidades-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28bf562a-b298-4bbe-872c-06d452386b89";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008305&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.946000";"2023-09-21T06:00:27.946000";0;"";""
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84dfe8b9-4820-42aa-ac78-129892ce8314";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009755&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:15.481000";"2023-09-21T06:00:15.481000";0;"";""
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ad96ef6-5f8e-48d1-8892-24984cebb9fb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009755&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:15.481000";"2023-09-21T06:00:15.481000";0;"";""
"637862e907819096345fcc72";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f96e945a-cf30-46fc-9204-600c58f4eda9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009758&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:11.667000";"2024-05-10T06:00:11.667000";0;"";""
"637862e907819096345fcc72";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53acc102-7ffb-49fa-b419-342221bf61c8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009758&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:11.667000";"2024-05-10T06:00:11.667000";0;"";""
"62186261078190564fb5da84";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23ab0dbf-273c-4438-a4e4-4ef4109b45c1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:16.311000";"2024-05-10T06:00:16.311000";0;"";""
"62186261078190564fb5da84";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"276ba7bf-d796-4a15-8766-f097cec745a0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:16.311000";"2024-05-10T06:00:16.311000";0;"";""
"5d25714c454ae30522d447d3";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4369faa-d04c-4a41-b2d3-3b1a26f5a5c6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009422&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:21.689000";"2024-05-10T06:00:21.689000";0;"";""
"5d25714c454ae30522d447d3";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46df6d78-62be-4eb1-8b73-a155c8892434";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009422&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:21.689000";"2024-05-10T06:00:21.689000";0;"";""
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a76233fc-2257-4132-a335-5ce51ac64d7a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009201&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:23.776000";"2024-05-10T06:00:23.776000";0;"";""
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3860f22d-024b-4df0-9962-82cd8542c94f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009201&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:23.776000";"2024-05-10T06:00:23.776000";0;"";""
"5cae2e7f454ae33f62ecbcce";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bc95941-ff30-4bc0-8081-90447cee68c4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009755&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:10.312000";"2024-05-10T06:00:10.312000";0;"";""
"5cae2e7f454ae33f62ecbcce";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b71cfd8f-e3c4-4af3-8fee-fc7dfaa59253";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009755&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:10.312000";"2024-05-10T06:00:10.312000";0;"";""
"5b12250ec8d8c922a24afa9c";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f2aed03-24f3-4103-abda-da7b01c80713";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008348&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:13.042000";"2024-05-10T06:00:13.042000";0;"";""
"5b12250ec8d8c922a24afa9c";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ccd78b06-a9b8-4093-91af-3747ffa2ca78";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008348&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:13.042000";"2024-05-10T06:00:13.042000";0;"";""
"5ae9e13fc8d8c9146b44cd11";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37c3a183-b2cf-4c73-a348-2e56d3960e73";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002386&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:22.390000";"2024-05-10T06:00:22.390000";0;"";""
"5ae9e13fc8d8c9146b44cd11";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28aab9a9-1658-4e79-8e6f-36d22ae66b71";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002386&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:22.390000";"2024-05-10T06:00:22.390000";0;"";""
"5ae9e126c8d8c9146d44cce0";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1672cfb-c731-4f3d-9441-0b13297e0707";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002390&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:15.288000";"2024-05-10T06:00:15.288000";0;"";""
"5ae9e126c8d8c9146d44cce0";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3fff6a-7878-4551-b11f-20258e7c915e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002390&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:15.288000";"2024-05-10T06:00:15.288000";0;"";""
"5ae9e123c8d8c9146a44ccff";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f98f9f-21bc-4232-bf92-d2a0bf9f4940";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002388&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:37.764000";"2024-05-09T06:00:37.764000";0;"";""
"5ae9e123c8d8c9146a44ccff";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"589a4167-92a0-451c-9421-f5c8ee15d7a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002388&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:37.764000";"2024-05-09T06:00:37.764000";0;"";""
"5ae9e121c8d8c9146b44cd05";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2be58c9b-42c3-4870-80cf-3dd70113a0f3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008259&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:38.259000";"2024-05-09T06:00:38.259000";0;"";""
"5ae9e121c8d8c9146b44cd05";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e9ab7fd-0f64-4018-a17d-2ca318d38bf2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008259&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:38.259000";"2024-05-09T06:00:38.259000";0;"";""
"5ae9e113c8d8c9146d44ccda";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ipc-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"152c2500-7742-4461-b501-238aa4da444c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002384&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:13.916000";"2024-05-10T06:00:13.916000";0;"";""
"5ae9e113c8d8c9146d44ccda";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012";"https://dados.gov.pt/pt/datasets/indice-de-precos-no-consumidor-ipc-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08407fcd-5f1d-4023-b63d-7e8b69097c69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002384&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:13.916000";"2024-05-10T06:00:13.916000";0;"";""
"5ae9e109c8d8c9146d44ccd8";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96eed258-ff5c-4e18-aac8-fdb95fd3ad2f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000105&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-06T06:00:42.269000";"2024-05-06T06:00:42.269000";0;"";""
"5ae9e109c8d8c9146d44ccd8";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f44ca00-90a2-453d-9dac-a508fa753a4d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000105&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-06T06:00:42.269000";"2024-05-06T06:00:42.269000";0;"";""
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6deb49a-c0a9-4bb4-835f-295166d4beca";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008258&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:09.342000";"2024-05-10T06:00:09.342000";0;"";""
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38f75570-102c-4bc1-aba1-8a394d52bc82";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008258&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:09.342000";"2024-05-10T06:00:09.342000";0;"";""
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"455cb33b-650d-4245-b9f5-ebf68a92cb61";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008255&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:21.964000";"2024-05-10T06:00:21.964000";0;"";""
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62a6edf3-4eff-49f8-bf96-985196a9cda1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008255&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:21.964000";"2024-05-10T06:00:21.964000";0;"";""
"5ae9e0e0c8d8c9146d44cccb";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66864459-7b02-4a60-9be3-24939a29d4f9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000111&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:15.934000";"2024-05-10T06:00:15.934000";0;"";""
