"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d2015e0781901dea633249";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b77c9db8-2977-43a5-b778-0a253be36870";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0912_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.799000";"2024-04-09T01:30:09.799000";0;"";""
"60d2015e0781901dea633249";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29b0088a-35fe-44b0-8ca0-654c830563b0";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0912_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.799000";"2024-04-09T01:30:09.799000";0;"";""
"649b7f0e078190f89ae7718a";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"863c62af-6efd-4adb-9398-a7e617e4f4b1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0912_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:24.217000";"2023-09-21T01:30:24.217000";0;"";""
"649b7f0e078190f89ae7718a";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de49acbf-a42e-46fd-827c-acbb4277ac60";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0912_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:24.217000";"2023-09-21T01:30:24.217000";0;"";""
"60d2015f0781901de9633247";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"carta-do-regime-de-uso-do-solo-povoa-de-lanhoso";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-povoa-de-lanhoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41104685-244c-4a99-9259-7055062bbc2d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0309_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.877000";"2024-04-09T01:30:09.877000";0;"";""
"60d2015f0781901de9633247";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"carta-do-regime-de-uso-do-solo-povoa-de-lanhoso";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-povoa-de-lanhoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7afdba7d-dde4-46fe-b317-85e3d794347b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0309_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.879000";"2024-04-09T01:30:09.879000";0;"";""
"649b7f0f078190f897e7718f";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"carta-do-regime-de-uso-do-solo-povoa-de-lanhoso-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-povoa-de-lanhoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02ae1201-6bb2-4c4f-8557-32a33b8e4052";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0309_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:24.452000";"2023-09-21T01:30:24.452000";0;"";""
"649b7f0f078190f897e7718f";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"carta-do-regime-de-uso-do-solo-povoa-de-lanhoso-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-povoa-de-lanhoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"802481da-11fe-499e-94bd-1a0a97f211bf";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0309_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:24.453000";"2023-09-21T01:30:24.453000";0;"";""
"60d201600781901de8633248";"Carta do Regime de Uso do Solo - Nisa";"carta-do-regime-de-uso-do-solo-nisa";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nisa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95d0091a-49a2-4c42-ba97-e564561de362";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1212_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nisa";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.090000";"2024-04-09T01:30:10.090000";0;"";""
"60d201600781901de8633248";"Carta do Regime de Uso do Solo - Nisa";"carta-do-regime-de-uso-do-solo-nisa";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nisa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0954c88e-4b35-4b2c-87a6-2b3d2a5eaa9e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1212_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nisa";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.090000";"2024-04-09T01:30:10.090000";0;"";""
"649cd08f078190ea9d2176eb";"Carta do Regime de Uso do Solo - Nisa";"carta-do-regime-de-uso-do-solo-nisa-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nisa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd2b3ec3-abbd-47ad-9cd6-6eb29b0c4399";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1212_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nisa";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:24.596000";"2023-09-21T01:30:24.596000";0;"";""
"649cd08f078190ea9d2176eb";"Carta do Regime de Uso do Solo - Nisa";"carta-do-regime-de-uso-do-solo-nisa-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nisa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02404b30-4da9-4523-9f02-933c26bcea3e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1212_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nisa";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:24.596000";"2023-09-21T01:30:24.596000";0;"";""
"60d201600781901dea63324a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8009804-329d-45ed-9264-67142af79ce8";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0507_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.099000";"2024-04-09T01:30:10.099000";0;"";""
"60d201600781901dea63324a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9371b483-bcf2-48dc-9588-e0df33c87f82";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0507_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.099000";"2024-04-09T01:30:10.099000";0;"";""
"649b7f0f078190f8a3e7718a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b0a6e54-1b2b-4723-b692-1fca0139e24a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0507_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:24.796000";"2023-09-21T01:30:24.796000";0;"";""
"649b7f0f078190f8a3e7718a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9fb8894-d09a-4772-8032-20c000d944e0";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0507_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:24.796000";"2023-09-21T01:30:24.796000";0;"";""
"60d201610781901deb633249";"Carta do Regime de Uso do Solo - Penacova";"carta-do-regime-de-uso-do-solo-penacova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penacova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5bc16a7-ef02-4377-80c8-5945f5a936e2";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0613_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penacova";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.030000";"2024-04-09T01:30:10.030000";0;"";""
"60d201610781901deb633249";"Carta do Regime de Uso do Solo - Penacova";"carta-do-regime-de-uso-do-solo-penacova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penacova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"667bb5e6-be25-48d7-9bb3-1a0d7b50e9f9";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0613_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penacova";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.030000";"2024-04-09T01:30:10.030000";0;"";""
"649cd08f078190ea9f2176ea";"Carta do Regime de Uso do Solo - Penacova";"carta-do-regime-de-uso-do-solo-penacova-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penacova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c972b6d-bc6c-495d-9578-7f3f97df3915";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0613_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penacova";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:25.066000";"2023-09-21T01:30:25.066000";0;"";""
"649cd08f078190ea9f2176ea";"Carta do Regime de Uso do Solo - Penacova";"carta-do-regime-de-uso-do-solo-penacova-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penacova-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a38d956e-b66c-4354-81f6-8fab5daa8062";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0613_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penacova";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:25.067000";"2023-09-21T01:30:25.067000";0;"";""
"60d201620781901de8633249";"Carta do Regime de Uso do Solo - Ovar";"carta-do-regime-de-uso-do-solo-ovar";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ovar/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9107aa22-0294-4be3-9fdd-691fdde7517f";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0115_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ovar";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.162000";"2024-04-09T01:30:10.162000";0;"";""
"60d201620781901de8633249";"Carta do Regime de Uso do Solo - Ovar";"carta-do-regime-de-uso-do-solo-ovar";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ovar/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c5711d5-f917-48b7-9f99-8e5e37e5b3eb";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0115_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ovar";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.162000";"2024-04-09T01:30:10.162000";0;"";""
"649b7f0f078190f89be7718e";"Carta do Regime de Uso do Solo - Ovar";"carta-do-regime-de-uso-do-solo-ovar-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ovar-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e59ea6f-de10-4d6b-aacb-af36e84f3a9e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0115_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ovar";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:25.006000";"2023-09-21T01:30:25.006000";0;"";""
"649b7f0f078190f89be7718e";"Carta do Regime de Uso do Solo - Ovar";"carta-do-regime-de-uso-do-solo-ovar-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ovar-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8feb136-a4f2-42dc-aa32-0ea90cb8223d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0115_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ovar";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:25.006000";"2023-09-21T01:30:25.006000";0;"";""
"60d201620781901dea63324b";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78060763-babb-4c18-9b2f-8ccd49f5d186";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0312_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.211000";"2024-04-09T01:30:10.211000";0;"";""
"60d201620781901dea63324b";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8db31f59-311f-471e-a563-bb0086e43db5";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0312_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.211000";"2024-04-09T01:30:10.211000";0;"";""
"649cd08f078190ea942176eb";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"194ee620-f9e5-435c-90f5-519144b8302e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0312_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:25.375000";"2023-09-21T01:30:25.375000";0;"";""
"649cd08f078190ea942176eb";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39bf6c57-46e7-44ed-81e3-9f1c0a3309bd";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0312_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:25.375000";"2023-09-21T01:30:25.375000";0;"";""
"60d201620781901deb63324a";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"carta-do-regime-de-uso-do-solo-oliveira-do-bairro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-do-bairro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd8debd3-28da-4a59-a44b-ef69910278c3";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0114_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.082000";"2024-04-09T01:30:10.082000";0;"";""
"60d201620781901deb63324a";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"carta-do-regime-de-uso-do-solo-oliveira-do-bairro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-do-bairro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8edc146-1131-4e11-bf4e-0ae224b9e53e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0114_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.082000";"2024-04-09T01:30:10.082000";0;"";""
"60d201620781901de9633249";"Carta do Regime de Uso do Solo - Terras de Bouro";"carta-do-regime-de-uso-do-solo-terras-de-bouro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-terras-de-bouro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3a4a8b8-fd8d-4e81-a6cb-010fa898dda1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0310_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Terras de Bouro";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.156000";"2024-04-09T01:30:10.156000";0;"";""
"60d201620781901de9633249";"Carta do Regime de Uso do Solo - Terras de Bouro";"carta-do-regime-de-uso-do-solo-terras-de-bouro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-terras-de-bouro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8eeb2c93-70d0-42ce-9595-7feffcbfcb74";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0310_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Terras de Bouro";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.156000";"2024-04-09T01:30:10.156000";0;"";""
"649b7f0f078190f8a5e7718b";"Carta do Regime de Uso do Solo - Terras de Bouro";"carta-do-regime-de-uso-do-solo-terras-de-bouro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-terras-de-bouro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e99cc688-2b62-4ee5-a1a4-8171a037265a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0310_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Terras de Bouro";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:25.385000";"2023-09-21T01:30:25.385000";0;"";""
"649b7f0f078190f8a5e7718b";"Carta do Regime de Uso do Solo - Terras de Bouro";"carta-do-regime-de-uso-do-solo-terras-de-bouro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-terras-de-bouro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"030c0f0e-d420-4e50-b6eb-36194b1db92a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0310_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Terras de Bouro";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:25.385000";"2023-09-21T01:30:25.385000";0;"";""
"649cd08f078190ea982176ec";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"carta-do-regime-de-uso-do-solo-oliveira-do-bairro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-do-bairro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb4ce7a4-4989-4e25-bb4e-941de8e97335";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0114_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:25.490000";"2023-09-21T01:30:25.490000";0;"";""
"649cd08f078190ea982176ec";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"carta-do-regime-de-uso-do-solo-oliveira-do-bairro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-do-bairro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93d83483-ee25-47e2-9581-0c9c02aef179";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0114_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira do Bairro";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:25.490000";"2023-09-21T01:30:25.490000";0;"";""
"60d201630781901de863324a";"Carta do Regime de Uso do Solo - Oliveira de Frades";"carta-do-regime-de-uso-do-solo-oliveira-de-frades";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-de-frades/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a197664b-1303-4aae-8f84-bf78e46b04e1";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1810_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira de Frades";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.159000";"2024-04-09T01:30:10.159000";0;"";""
"60d201630781901de863324a";"Carta do Regime de Uso do Solo - Oliveira de Frades";"carta-do-regime-de-uso-do-solo-oliveira-de-frades";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-de-frades/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9b14f00-fd0d-4bcb-93f4-249cff306b0f";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1810_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira de Frades";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.159000";"2024-04-09T01:30:10.159000";0;"";""
"649cd08f078190ea952176ef";"Carta do Regime de Uso do Solo - Oliveira de Frades";"carta-do-regime-de-uso-do-solo-oliveira-de-frades-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-de-frades-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e2a7492-ff89-4ecd-bdee-a94d24d53b59";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1810_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira de Frades";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:25.853000";"2023-09-21T01:30:25.853000";0;"";""
"649cd08f078190ea952176ef";"Carta do Regime de Uso do Solo - Oliveira de Frades";"carta-do-regime-de-uso-do-solo-oliveira-de-frades-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-oliveira-de-frades-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e19df8e3-a58c-42bc-bb8a-72ccbd804c91";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1810_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Oliveira de Frades";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:25.853000";"2023-09-21T01:30:25.853000";0;"";""
