"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62bbdc6507819009b1ea01bf";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"359f3db9-ca3d-4b15-bc35-872eedc3fe4e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011116&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.503000";"2024-04-09T06:00:27.503000";0;"";""
"62bbdc6507819009b1ea01bf";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cada7118-f1a1-48b5-a34d-a7320af91c8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011116&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.503000";"2024-04-09T06:00:27.503000";0;"";""
"61271fdd0781900672c06332";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista";"https://dados.gov.pt/pt/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d802b18-5353-4768-92b9-c0a7d2165c4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009995&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.947000";"2024-04-09T06:00:24.947000";0;"";""
"61271fdd0781900672c06332";"Proporção de indivíduos com idade entre 16 e 74 anos que utilizaram comércio eletrónico para fins privados nos 12 meses anteriores à entrevista (%)";"proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista";"https://dados.gov.pt/pt/datasets/proporcao-de-individuos-com-idade-entre-16-e-74-anos-que-utilizaram-comercio-eletronico-para-fins-privados-nos-12-meses-anteriores-a-entrevista/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8b78b07-9356-4b64-9e54-2a9db9a5e1b2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009995&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.948000";"2024-04-09T06:00:24.948000";0;"";""
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8284ace9-212c-4496-bdda-d6a1a0b70935";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010212&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.350000";"2024-04-09T06:00:24.350000";0;"";""
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"610680df-514a-485a-a638-9cae326fca50";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010212&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.350000";"2024-04-09T06:00:24.350000";0;"";""
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"713aff67-96d4-429b-b9c2-ced317791c3a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009713&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.778000";"2024-04-09T06:00:25.778000";0;"";""
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83e356e7-b60b-4978-af4e-e407e5afe541";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009713&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.778000";"2024-04-09T06:00:25.778000";0;"";""
"5d241fc1454ae30524d447c7";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e73d9c06-bea7-4ca0-8e5f-ba7fe947e5c5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.980000";"2024-04-09T06:00:22.980000";0;"";""
"5d241fc1454ae30524d447c7";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed9ff2d7-5bbf-47cc-bc13-32db4d939377";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.980000";"2024-04-09T06:00:22.980000";0;"";""
"5ae9e165c8d8c9146a44cd17";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"736288de-0906-4b19-8b0d-ee4532f70c83";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009221&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.615000";"2024-04-09T06:00:11.615000";0;"";""
"5ae9e165c8d8c9146a44cd17";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d774797-1df4-4676-91de-2032c87edc67";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009221&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.615000";"2024-04-09T06:00:11.615000";0;"";""
"5ae9e150c8d8c9146b44cd17";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd8f5a2-d775-4d17-9b71-c0b24f2efd34";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007319&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.426000";"2024-04-09T06:00:30.426000";0;"";""
"5ae9e150c8d8c9146b44cd17";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bfe330a-43ed-4017-b246-b845181e17d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007319&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.426000";"2024-04-09T06:00:30.426000";0;"";""
"5ae9e11cc8d8c9146d44ccdc";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91d869e6-cd03-4a9f-9e6e-9cfb9cfd05be";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007123&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.434000";"2024-04-09T06:00:12.434000";0;"";""
"5ae9e11cc8d8c9146d44ccdc";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bc78428-cdb6-44bf-b44d-495be755f001";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007123&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.434000";"2024-04-09T06:00:12.434000";0;"";""
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a231f2c1-d2e5-41cb-96b3-c530c7906d04";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008078&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.991000";"2024-04-09T06:00:24.991000";0;"";""
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7aa53d5f-e78c-49f5-8621-0b5c4825c642";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008078&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.992000";"2024-04-09T06:00:24.992000";0;"";""
"5ae9e0bac8d8c9146c44cccb";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d26dbdb-174b-41a3-ba82-95cf22904a9e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008977&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.687000";"2024-04-09T06:00:25.687000";0;"";""
"5ae9e0bac8d8c9146c44cccb";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b631da6-2c5d-44df-848a-da58e72e9c29";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008977&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.687000";"2024-04-09T06:00:25.687000";0;"";""
