"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c205c0c-2847-46a8-890d-c777fd2706f8";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
"649a5ecd078190f897e77151";"Exames Convencionados por Área MCDT";"exames-convencionados-por-area-mcdt-2";"https://dados.gov.pt/pt/datasets/exames-convencionados-por-area-mcdt-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3764e66b-30f8-4e95-b484-44c683d2fab1";"https://transparencia.sns.gov.pt/explore/dataset/exames-convencionados-e-area-mcdt/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *ARS Faturação*: ars_faturacao[text]
- *NIF*: nif[text]
- *Descrição*: descricao[text]
- *Área MCDT*: area_mcdt[text]
- *Atos Aceites*: atos_aceites[int]
- *Requisições Aceites*: requisicoes_aceites[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.593000";"2023-08-07T13:24:56.022000";0;"";""
"649a5ecd078190f897e77151";"Exames Convencionados por Área MCDT";"exames-convencionados-por-area-mcdt-2";"https://dados.gov.pt/pt/datasets/exames-convencionados-por-area-mcdt-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01f48705-4cd3-4d21-9392-e54e41b923be";"https://transparencia.sns.gov.pt/explore/dataset/exames-convencionados-e-area-mcdt/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *ARS Faturação*: ars_faturacao[text]
- *NIF*: nif[text]
- *Descrição*: descricao[text]
- *Área MCDT*: area_mcdt[text]
- *Atos Aceites*: atos_aceites[int]
- *Requisições Aceites*: requisicoes_aceites[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.593000";"2023-08-07T13:24:56.022000";0;"";""
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f432432a-4b57-44c8-9700-796ee188bb81";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.307000";"2023-09-04T16:05:28.240000";0;"";""
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1da16a88-a218-47d4-af90-7cf9222dd8e9";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.308000";"2023-09-04T16:05:28.240000";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3069781b-1d32-44a3-b570-50c9b375c4d7";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.226000";"2019-06-03T12:43:53";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fd911d9-5d2d-4dd6-9dc2-08e61852bbd5";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.227000";"2019-06-03T12:43:53";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e87f83f-5271-4157-b71d-a4a707a55fc7";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:13.227000";"2019-06-03T12:43:53";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a4d05b-d855-4544-9b44-83af290b22d4";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:13.228000";"2019-06-03T12:43:53";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78f86209-4fd2-4185-b33d-4e8bf856a403";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.535000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c829357c-9a46-45c8-8d57-335c2741bd76";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cb34778-c109-4c36-9f60-723cfd8bb971";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b83086c-14bc-4a64-9936-c5d3aeb801f1";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad4d0f75-4f3c-445a-8d39-c5a8212b3966";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.920000";"2023-09-06T16:24:08.355000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ffa4c0a-c3af-46ff-891a-fc81f0d1d669";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.920000";"2023-09-06T16:24:08.355000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8f1a19-13f8-424c-8a0b-5f853f6c8312";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:11.921000";"2023-09-06T16:24:08.355000";0;"";""
"649a5ecb078190f89ee77150";"Evolução Anual do Nº de Inquéritos, Arguidos e Detidos por Tipologia de Crimes Investigados pela Polícia Judiciária";"evolucao-anual-do-no-de-inqueritos-arguidos-e-detidos-por-tipologia-de-crimes-investigados-pela-policia-judiciaria-1";"https://dados.gov.pt/pt/datasets/evolucao-anual-do-no-de-inqueritos-arguidos-e-detidos-por-tipologia-de-crimes-investigados-pela-policia-judiciaria-1/";"Polícia Judiciária";"5b29d1f4c8d8c9285021e939";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71437a94-c7ff-4cad-9d41-88274f7ab829";"https://transparencia.sns.gov.pt/explore/dataset/processos-de-inquerito-arguidos-e-tipologia-de-crimes-investigados-pela-policia-/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Tipo de Crimes*: tipo_de_crimes[text]
- *Arguidos*: arguidos[int]
- *Detidos*: detidos[int]
- *Inquéritos*: inqueritos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.810000";"2019-06-03T12:48:42";0;"";""
"649a5ecb078190f89ee77150";"Evolução Anual do Nº de Inquéritos, Arguidos e Detidos por Tipologia de Crimes Investigados pela Polícia Judiciária";"evolucao-anual-do-no-de-inqueritos-arguidos-e-detidos-por-tipologia-de-crimes-investigados-pela-policia-judiciaria-1";"https://dados.gov.pt/pt/datasets/evolucao-anual-do-no-de-inqueritos-arguidos-e-detidos-por-tipologia-de-crimes-investigados-pela-policia-judiciaria-1/";"Polícia Judiciária";"5b29d1f4c8d8c9285021e939";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3b2ce96-1d91-4b56-a1ff-204218d34199";"https://transparencia.sns.gov.pt/explore/dataset/processos-de-inquerito-arguidos-e-tipologia-de-crimes-investigados-pela-policia-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Tipo de Crimes*: tipo_de_crimes[text]
- *Arguidos*: arguidos[int]
- *Detidos*: detidos[int]
- *Inquéritos*: inqueritos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.811000";"2019-06-03T12:48:42";0;"";""
"649a5eca078190f8a6e77150";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07b9ee77-2851-4a42-8f12-ca5ad35fa486";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.860000";"2023-09-04T15:52:08.962000";0;"";""
"649a5eca078190f8a6e77150";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"292c9d80-ece0-44d4-ae5f-fd2329b1c656";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.861000";"2023-09-04T15:52:08.962000";0;"";""
