"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"";"https://dados.gov.pt/pt/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011327/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:39.796000";"2022-06-08T06:00:39.795000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"";"https://dados.gov.pt/pt/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011326/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:39.129000";"2022-06-08T06:00:39.129000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"6299958d078190e85429b53c";"Aprendizagem ao longo de vida (Série 2021 - %)";"aprendizagem-ao-longo-de-vida-serie-2021";"";"https://dados.gov.pt/pt/datasets/aprendizagem-ao-longo-de-vida-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Aprendizagem ao longo de vida (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011297/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-03T06:01:00.995000";"2022-06-03T06:01:00.995000";"2021,aprendizagem,indicadores-quantitativos-setoriais,ine,ine-pt,longo,mercado-de-trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"";"https://dados.gov.pt/pt/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de abandono precoce de educação e formação (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011298/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-03T05:00:22.158000";"2022-03-03T05:00:22.158000";"2021,abandono,educacao-formacao-e-aprendizagem,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de atividade da população em idade ativa (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010703/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:31.965000";"2021-08-26T06:00:31.965000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:31.828000";"2021-08-26T06:00:31.828000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010654/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:28.690000";"2021-08-26T06:00:28.690000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;114
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População desempregada (Série 2021 - N.º) por Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010659/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:26.474000";"2021-08-26T06:00:26.474000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;31
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (resultados preliminares) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0010745/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:12.025000";"2021-08-26T06:00:12.025000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010667/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:11.501000";"2021-08-26T06:00:11.501000";"2021,emprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"61271fd70781900667c06329";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º) por Local de residência (NUTS - 2013) e Grupo etário; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010649/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:07.413000";"2021-08-26T06:00:07.413000";"2021,idade,indicadores-quantitativos-setoriais,ine,ine-pt,jovens,mercado-de-trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010704/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-12T06:00:41.636000";"2021-08-12T06:00:41.636000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;29
