"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d201800781901de8633257";"Atlas Urbano 2006";"atlas-urbano-2006";"https://dados.gov.pt/pt/datasets/atlas-urbano-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"725e2d1c-eb26-47db-998f-bfb7f8bae35c";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2006";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.892000";"2024-04-09T01:30:11.892000";0;"";""
"60d201800781901dea633258";"Atlas Urbano 2012";"atlas-urbano-2012";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1ffcfb2-0759-4fc8-b87a-7b1da1ade23f";"http://mapas.dgterritorio.pt/wms/atlasurbano2012?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2012";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.951000";"2024-04-09T01:30:11.951000";0;"";""
"60d201800781901dea633258";"Atlas Urbano 2012";"atlas-urbano-2012";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"138e7213-1187-4fcc-8f09-d353143fce26";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2012";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.951000";"2024-04-09T01:30:11.951000";0;"";""
"60d201810781901de9633257";"Sítios Natura 2000";"sitios-natura-2000";"https://dados.gov.pt/pt/datasets/sitios-natura-2000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"601c9703-b1e6-401e-89ba-eb8bbf831e36";"http://mapas.dgterritorio.pt/wms/natura2000?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Sítios Natura 2000";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.939000";"2024-04-09T01:30:11.939000";0;"";""
"60d201810781901de9633257";"Sítios Natura 2000";"sitios-natura-2000";"https://dados.gov.pt/pt/datasets/sitios-natura-2000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37f188bd-60b1-447c-92f7-fd6f73b3337f";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Sítios Natura 2000";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.939000";"2024-04-09T01:30:11.939000";0;"";""
"649cd092078190ea962176ef";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012-1";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f513bcc-ad1c-4dc8-8f95-d513e342565b";"http://mapas.dgterritorio.pt/wms/zonasripicolas?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Zonas Ripícolas LCLU 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:33.582000";"2023-09-21T01:30:33.582000";0;"";""
"649cd092078190ea962176ef";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012-1";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e494528-7d8b-429b-ba2a-d085109f1081";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Zonas Ripícolas LCLU 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:33.583000";"2023-09-21T01:30:33.583000";0;"";""
"649cd092078190ea982176ee";"Sítios Natura 2000";"sitios-natura-2000-1";"https://dados.gov.pt/pt/datasets/sitios-natura-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfa1dbd6-1ccc-4737-90c4-794e67efac10";"http://mapas.dgterritorio.pt/wms/natura2000?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Sítios Natura 2000";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:33.709000";"2023-09-21T01:30:33.709000";0;"";""
"649cd092078190ea982176ee";"Sítios Natura 2000";"sitios-natura-2000-1";"https://dados.gov.pt/pt/datasets/sitios-natura-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab1c846f-8f44-48f7-8770-c306a28d848c";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Sítios Natura 2000";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:33.709000";"2023-09-21T01:30:33.709000";0;"";""
"649cd092078190ea952176f1";"Atlas Urbano 2012";"atlas-urbano-2012-1";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"753620e9-3648-42bf-9c85-cb99c0301276";"http://mapas.dgterritorio.pt/wms/atlasurbano2012?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:33.986000";"2023-09-21T01:30:33.986000";0;"";""
"649cd092078190ea952176f1";"Atlas Urbano 2012";"atlas-urbano-2012-1";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffd21797-7737-4a40-8efe-b7f7c1674f90";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:33.986000";"2023-09-21T01:30:33.986000";0;"";""
"649cd092078190ea9b2176f3";"Atlas Urbano 2006";"atlas-urbano-2006-1";"https://dados.gov.pt/pt/datasets/atlas-urbano-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fffe0347-dfdc-4b11-a65b-87e05306ded4";"http://mapas.dgterritorio.pt/wms/atlasurbano2006?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2006";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:33.801000";"2023-09-21T01:30:33.801000";0;"";""
"649cd092078190ea9b2176f3";"Atlas Urbano 2006";"atlas-urbano-2006-1";"https://dados.gov.pt/pt/datasets/atlas-urbano-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a44456f4-cc69-413c-a4be-7b4acb672c75";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2006";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:33.801000";"2023-09-21T01:30:33.801000";0;"";""
