"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fb220ba675a765fcac";"Massas de água subterrâneas de Portugal continental";"massas-de-agua-subterraneas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/massas-de-agua-subterraneas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59a3f4f1-8cd9-4acb-9eac-4df7dcb00ad1";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/wise_vw_groundwaterbody_ptcont.zip";"Massas de água subterrâneas de Portugal continental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.189000";"2024-04-09T06:45:04.189000";0;"";""
"6543c7fb220ba675a765fcac";"Massas de água subterrâneas de Portugal continental";"massas-de-agua-subterraneas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/massas-de-agua-subterraneas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc62e2fe-c6d9-4b25-8d1c-de3b24ba7051";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_GroundWaterbody/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Massas de água subterrâneas de Portugal continental";"";"remote";"pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_GroundWaterbody/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.189000";"2024-04-09T06:45:04.189000";0;"";""
"6543c7fb220ba675a765fcac";"Massas de água subterrâneas de Portugal continental";"massas-de-agua-subterraneas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/massas-de-agua-subterraneas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6ab7dd-6fde-464e-92e6-fd2966928922";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_WaterBodyForWFD_GroundWaterbody/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Massas de água subterrâneas de Portugal continental";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.189000";"2024-04-09T06:45:04.189000";0;"";""
"6543c7fbcb1c6c7ad365fcae";"Lagoas e lagos de águas públicas de Portugal continental";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67022423-80c0-4274-8d38-6c513866bdca";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_lag_aguas_publicas.zip";"Lagoas e lagos de águas públicas de Portugal continental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.953000";"2024-04-09T06:45:03.953000";0;"";""
"6543c7fbcb1c6c7ad365fcae";"Lagoas e lagos de águas públicas de Portugal continental";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b41a2917-2620-4c1e-ba55-32fb78d0b8ed";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_LagoasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Lagoas e lagos de águas públicas de Portugal continental";"";"remote";"pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_LagoasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.954000";"2024-04-09T06:45:03.954000";0;"";""
"6543c7fbcb1c6c7ad365fcae";"Lagoas e lagos de águas públicas de Portugal continental";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7ea9f48-7794-44a6-a069-6cb24f6ec5d1";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/LU_SupplementaryRegulation_LagoasAguasPublicas/MapServer/exts/InspireFeatureDownload/service?VERSION=2.0.0&SERVICE=WFS&REQUEST=getcapabilities";"Lagoas e lagos de águas públicas de Portugal continental";"";"remote";"0&SERVICE=WFS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.954000";"2024-04-09T06:45:03.954000";0;"";""
"6543c7fba0df3a88ea65fcad";"Albufeiras de águas públicas de Portugal continental";"albufeiras-de-aguas-publicas-de-portugal-continental";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1528bfd-ca36-4bda-850c-7b836a3e8973";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_alb_aguas_publicas.zip";"Albufeiras de águas públicas de Portugal continental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.131000";"2024-04-09T06:45:04.131000";0;"";""
"6543c7fba0df3a88ea65fcad";"Albufeiras de águas públicas de Portugal continental";"albufeiras-de-aguas-publicas-de-portugal-continental";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f20b908a-ad3f-4556-92aa-1190aa8d8ec2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Albufeiras de águas públicas de Portugal continental";"";"remote";"pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.131000";"2024-04-09T06:45:04.131000";0;"";""
"6543c7fba0df3a88ea65fcad";"Albufeiras de águas públicas de Portugal continental";"albufeiras-de-aguas-publicas-de-portugal-continental";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc72d3f2-31b9-40f6-845b-5c932dff3185";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Albufeiras de águas públicas de Portugal continental";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.131000";"2024-04-09T06:45:04.131000";0;"";""
"6543c7fbfed579356765fcad";"Principais Bacias Hidrográficas (DQA)";"principais-bacias-hidrograficas-dqa";"https://dados.gov.pt/pt/datasets/principais-bacias-hidrograficas-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1c0636c-88fd-40f5-8108-6c3c1fd44e4a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/HY_PhysicalWaters_BaciasDQA/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Principais Bacias Hidrográficas (DQA)";"";"remote";"pt/getogc/services/INSPIRE/HY_PhysicalWaters_BaciasDQA/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.079000";"2024-04-09T06:45:04.079000";0;"";""
"6543c7fbfed579356765fcad";"Principais Bacias Hidrográficas (DQA)";"principais-bacias-hidrograficas-dqa";"https://dados.gov.pt/pt/datasets/principais-bacias-hidrograficas-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc56b4da-eea3-4d63-8d91-af191f6f751c";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/vw_bacias_principais_dqa.zip";"Principais Bacias Hidrográficas (DQA)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.079000";"2024-04-09T06:45:04.079000";0;"";""
"6543c7fbfed579356765fcad";"Principais Bacias Hidrográficas (DQA)";"principais-bacias-hidrograficas-dqa";"https://dados.gov.pt/pt/datasets/principais-bacias-hidrograficas-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56ca5ec6-720a-49f5-9ed6-5f7eaddf6411";"https://inspire.apambiente.pt/getogc/services/INSPIRE/HY_PhysicalWaters_BaciasDQA/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Principais Bacias Hidrográficas (DQA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.079000";"2024-04-09T06:45:04.079000";0;"";""
"6543c7fb6b6400a88365fcb0";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f7b62f1-3ea3-4354-b84f-581ff1dc1665";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D304_OrdenamentoTerritorio_POAAP_POL.zip";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.856000";"2024-04-09T06:45:03.856000";0;"";""
"6543c7fb6b6400a88365fcb0";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adcdb049-5fb3-4d96-acf5-feb6ad945ad2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_ZoningElement_POAAP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"";"remote";"pt/getogc/services/INSPIRE/LU_ZoningElement_POAAP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.856000";"2024-04-09T06:45:03.856000";0;"";""
"6543c7fb6b6400a88365fcb0";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dcdea2c-1322-4dc9-9501-56919fcf0083";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_ZoningElement_POAAP/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.857000";"2024-04-09T06:45:03.857000";0;"";""
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a034b4f9-65ec-4f7a-9b7e-63e4c059bb40";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d304_apa_estudosimpamb_pub_vw.zip";"Avaliacao de Impacte Ambiental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.789000";"2024-04-09T06:45:03.789000";0;"";""
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629cc9f8-af7e-43f8-a59d-920020456ea1";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/LU_AvImpAmbiental20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Avaliacao de Impacte Ambiental";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.789000";"2024-04-09T06:45:03.789000";0;"";""
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64ff4b79-7c5c-4363-8c2c-586288fb2d07";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_AvImpAmbiental20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Avaliacao de Impacte Ambiental";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.790000";"2024-04-09T06:45:03.790000";0;"";""
"6543c7fa72bf0d20fa65fcaf";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-1";"https://dados.gov.pt/pt/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdad40c4-00db-482c-a23d-7c28744b05c9";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_CELE/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"";"remote";"pt/getogc/services/INSPIRE/PF_CELE/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.751000";"2024-04-09T06:45:03.751000";0;"";""
"6543c7fa72bf0d20fa65fcaf";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-1";"https://dados.gov.pt/pt/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24e3f7ae-758f-49fd-96cd-b619bae58da5";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_cele20141225.zip";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.751000";"2024-04-09T06:45:03.751000";0;"";""
"6543c7fa72bf0d20fa65fcaf";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-1";"https://dados.gov.pt/pt/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4777766-6e64-47da-9f15-e8fdbaab21aa";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_CELE/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.751000";"2024-04-09T06:45:03.751000";0;"";""
"6543c7faa0df3a88ea65fcab";"Operadores de Gestão de Resíduos (SILOGR)";"operadores-de-gestao-de-residuos-silogr";"https://dados.gov.pt/pt/datasets/operadores-de-gestao-de-residuos-silogr/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"558a7470-59a7-4463-b759-be2fa641f8b8";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_silogr20160525.zip";"Operadores de Gestão de Resíduos (SILOGR)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.448000";"2024-04-09T06:45:03.448000";0;"";""
"6543c7faa0df3a88ea65fcab";"Operadores de Gestão de Resíduos (SILOGR)";"operadores-de-gestao-de-residuos-silogr";"https://dados.gov.pt/pt/datasets/operadores-de-gestao-de-residuos-silogr/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02c0ac27-d5dd-4597-8a53-8a91f8c0595e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_SILOGR/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Operadores de Gestão de Resíduos (SILOGR)";"";"remote";"pt/getogc/services/INSPIRE/US_Residuos_SILOGR/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.448000";"2024-04-09T06:45:03.448000";0;"";""
"6543c7faa0df3a88ea65fcab";"Operadores de Gestão de Resíduos (SILOGR)";"operadores-de-gestao-de-residuos-silogr";"https://dados.gov.pt/pt/datasets/operadores-de-gestao-de-residuos-silogr/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"615f699d-e481-4f82-9eb2-173c5f3a3438";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_SILOGR/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Operadores de Gestão de Resíduos (SILOGR)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.448000";"2024-04-09T06:45:03.448000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e703ad62-84fa-4e88-993f-ecfe8651226b";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_SNIRH_HIDRO.zip";"Rede de estações hidrométricas (SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.749000";"2024-04-09T06:45:03.749000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"361b4201-f320-4a0a-b7e4-615552117778";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de estações hidrométricas (SNIRH)";"";"remote";"pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.749000";"2024-04-09T06:45:03.749000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d05c4686-fa11-4082-b077-ff8b3ee9cb78";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de estações hidrométricas (SNIRH)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.749000";"2024-04-09T06:45:03.749000";0;"";""
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e4b0343-9ac5-402d-9223-a321eb96e0c9";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/radnet_redealerta.zip";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.512000";"2024-04-09T06:45:03.512000";0;"";""
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07f09cbc-6536-48ac-baf4-8a9f298e603d";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_EstRADNET/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"pt/getogc/services/INSPIRE/EF_EstRADNET/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.512000";"2024-04-09T06:45:03.512000";0;"";""
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee0c6090-e342-4074-ac44-29685f4d46f7";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_EstRADNET/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.513000";"2024-04-09T06:45:03.513000";0;"";""
"6543c7fad776fc609a65fcac";"Equipamentos para Educação Ambiental para a Sustentabilidade";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1";"https://dados.gov.pt/pt/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"436f3331-6e57-48aa-a9aa-9e4ffd6bd098";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d306_apa_equipedamb20_pub_vw.zip";"Equipamentos para Educação Ambiental para a Sustentabilidade";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.610000";"2024-04-09T06:45:03.610000";0;"";""
"6543c7fad776fc609a65fcac";"Equipamentos para Educação Ambiental para a Sustentabilidade";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1";"https://dados.gov.pt/pt/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65729ea4-64f8-43e3-bf5a-10c27f736a76";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_EnvironmentalEdCentre/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Equipamentos para Educação Ambiental para a Sustentabilidade";"";"remote";"pt/getogc/services/INSPIRE/US_EnvironmentalEdCentre/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.611000";"2024-04-09T06:45:03.611000";0;"";""
"6543c7fad776fc609a65fcac";"Equipamentos para Educação Ambiental para a Sustentabilidade";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1";"https://dados.gov.pt/pt/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b747c8a0-a823-445f-ab8d-55c2240be748";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_EnvironmentalEdCentre/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Equipamentos para Educação Ambiental para a Sustentabilidade";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.611000";"2024-04-09T06:45:03.611000";0;"";""
"6543c7fa2836e3b63c65fcab";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-1";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10f3845d-087f-4b3b-ba55-8acde4350bc7";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D311_ZonasProtegidas_AguasConsumoHumano.zip";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.874000";"2024-04-09T06:45:03.874000";0;"";""
"6543c7fa2836e3b63c65fcab";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-1";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"127a3f08-9bfa-4bd0-a3f0-20a8aca6eef5";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_DrinkingWaterProtectionArea/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"";"remote";"pt/getogc/services/INSPIRE/AM_DrinkingWaterProtectionArea/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.874000";"2024-04-09T06:45:03.874000";0;"";""
