"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03d151a9-b54e-4993-8cdb-8aadafc1247f";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:12.694000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"https://dados.gov.pt/pt/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be7f74ed-956d-4bbf-9fe1-468b7332eb71";"https://transparencia.sns.gov.pt/explore/dataset/acesso-de-consultas-medicas-pela-populacao-inscrita/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Taxa de Utilização Global de Consultas Médicas -1 Ano*: taxa_de_utilizacao_global_de_consultas_medicas_1_ano[double]
- *Nº Utentes com pelo menos uma Consulta Médicas Presencial ou Não Presencial - 1 Ano*: no_utentes_pelo_menos_1_consulta_medicas_presencial_ou_nao_presencial_1_ano[int]
- *Taxa de Utilização de Consultas Médicas - 3 Anos*: taxa_de_utilizacao_de_consultas_medicas_3_anos[double]
- *Nº Utentes com pelo menos uma Consulta Médica em 3 Anos.*: no_utentes_com_pelo_menos_1_consulta_medica_em_3_anos[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:12.694000";"2023-08-07T12:23:59.876000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65a8556b-4353-42f3-ba8a-9700f4364e01";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:12.183000";"2023-08-07T12:19:37.239000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"959ab79c-20db-4971-8829-c7bcf12fac43";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:12.184000";"2023-08-07T12:19:37.239000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b41172dc-e272-4934-a4e6-09e35b38a0bb";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:12.184000";"2023-08-07T12:19:37.239000";0;"";""
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"https://dados.gov.pt/pt/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7102b8a8-9348-4878-a549-8bb60d546503";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-das-consultas-medicas-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Presenciais (QT)*: no_de_consultas_medicas_presencias_qt[int]
- *Nº de Consultas Médicas Não Presenciais ou Inespecíficas (Qt)*: no_de_consultas_medicas_nao_presenciais_ou_inespecificas_qt[text]
- *Nº de Consultas Médicas ao Domicílio (Qt)*: no_de_consultas_medicas_ao_domicilio_qt[text]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:12.184000";"2023-08-07T12:19:37.239000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7988a68-8d96-4400-9c86-6316e8c6d93a";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecb3e6c7-b2ed-43ab-8130-1f9b8fbc38aa";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78b66cf9-8e6f-4a26-bc3e-09dd3f89aaba";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0074a21e-bea4-47f3-9be5-e686df6d328c";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.274000";"2023-08-07T12:59:51.120000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4292505-6e35-46b9-b18a-abc046fbc9a3";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.373000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a323a4c2-590a-4321-b065-09650f063c24";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.374000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"858cd228-6b26-435e-bd74-dfbd08cb6fa6";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.374000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de9aabdc-a4e9-4880-ad36-a0db40410357";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.375000";"2023-08-07T12:44:46.049000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4711ae0-4409-4057-a128-ef43d8c4d774";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a7b79da-7f3a-4b9b-9584-9ae8394705ef";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"649a5ecc078190f8a2e77151";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3658f62-fb19-444b-bd2f-19c7d2a582ea";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.107000";"2016-01-29T19:46:37";0;"";""
"649a5ecc078190f8a2e77151";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9aa81036-77fe-400d-8a65-b4857d727468";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.108000";"2016-01-29T19:46:37";0;"";""
"649a5ecc078190f8a2e77151";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao";"https://dados.gov.pt/pt/datasets/atividade-do-programa-nacional-de-vacinacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0738a177-9973-43bc-aecb-026f3fcf9e02";"https://transparencia.sns.gov.pt/explore/dataset/vacinacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Crianças com PNV Totalmente Cumprido na Data do 2º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario[int]
- *Proporção Crianças 2 Anos, c/ PNV cumprido até 2 Anos*: proporcao_criancas_2a_c_pnv_cumprido_ate_2a[double]
- *Crianças com PNV Totalmente Cumprido na Data do 7º Aniversário*: contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario[int]
- *Proporção Crianças 7 Anos, c/ PNV Cumprido até 7 Anos*: proporcao_criancas_7a_c_pnv_cumprido_ate_7a[double]
- *Jovens com PNV Totalmente Cumprido na Data do 14º Aniversário*: contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario[int]
- *Proporção Jovens 14 Anos, c/ PNV Cumprido até 14 Anos*: proporcao_jovens_14a_c_pnv_cumprido_ate_14a[double]
- *Utentes Inscritos com a Vacina da Gripe Prescrita ou Efetuada nos Últimos 12 Meses*: contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses[int]
- *Proporção Idosos ou Doença Crónica, c/ Vacina da Gripe*: proporcao_idosos_ou_doenca_cronica_c_vac_gripe[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:12.108000";"2016-01-29T19:46:37";0;"";""
