"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02b0eb62b2449054c97";"Detenções, estabelecimentos encerrados e valor de mercadorias apreendidas pela ASAE";"detencoes-estabelecimentos-encerrados-e-valor-de-mercadorias-apreendidas-pela-asae";"https://dados.gov.pt/pt/datasets/detencoes-estabelecimentos-encerrados-e-valor-de-mercadorias-apreendidas-pela-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f090765-c046-4c1a-8aad-f4035e79aea4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/CSV/DownloadDetencoesEstabEncerrados";"CSV";"Conjunto de dados de Detenções, estabelecimentos encerrados e valor de mercadorias apreendidas pela ASAE em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.954000";"2023-09-21T23:14:03.954000";0;"";""
"650cc02b2c62b641b3054c97";"Atos do registo nacional de pessoas coletivas";"atos-do-registo-nacional-de-pessoas-coletivas";"https://dados.gov.pt/pt/datasets/atos-do-registo-nacional-de-pessoas-coletivas/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"573be825-0e63-42e6-b0fa-a55a507b164d";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoNacionalPessoasColetivas/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos do registo nacional de pessoas coletivas em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.888000";"2023-09-21T23:14:03.888000";0;"";""
"650cc02b2c62b641b3054c97";"Atos do registo nacional de pessoas coletivas";"atos-do-registo-nacional-de-pessoas-coletivas";"https://dados.gov.pt/pt/datasets/atos-do-registo-nacional-de-pessoas-coletivas/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8770c6b-6771-4f10-b396-865d400e8371";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoNacionalPessoasColetivas/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos do registo nacional de pessoas coletivas em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.888000";"2023-09-21T23:14:03.888000";0;"";""
"650cc02bebf93b1c78054c97";"Entidades inscritas no ficheiro central de pessoas coletivas, por natureza jurídica, em 31 de Dezembro";"entidades-inscritas-no-ficheiro-central-de-pessoas-coletivas-por-natureza-juridica-em-31-de-dezembro";"https://dados.gov.pt/pt/datasets/entidades-inscritas-no-ficheiro-central-de-pessoas-coletivas-por-natureza-juridica-em-31-de-dezembro/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7138d8f-356d-46db-bb70-8f5e9b89f512";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoNacionalPessoasColetivas/JSON/DownloadEntidadesInscritasEm31Dezembro";"JSON";"Conjunto de dados de Entidades inscritas no ficheiro central de pessoas coletivas, por natureza jurídica, em 31 de Dezembro em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.884000";"2023-09-21T23:14:03.884000";0;"";""
"650cc02bebf93b1c78054c97";"Entidades inscritas no ficheiro central de pessoas coletivas, por natureza jurídica, em 31 de Dezembro";"entidades-inscritas-no-ficheiro-central-de-pessoas-coletivas-por-natureza-juridica-em-31-de-dezembro";"https://dados.gov.pt/pt/datasets/entidades-inscritas-no-ficheiro-central-de-pessoas-coletivas-por-natureza-juridica-em-31-de-dezembro/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0df35c3a-e69c-447d-9d95-5be97d2346f8";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoNacionalPessoasColetivas/CSV/DownloadEntidadesInscritasEm31Dezembro";"CSV";"Conjunto de dados de Entidades inscritas no ficheiro central de pessoas coletivas, por natureza jurídica, em 31 de Dezembro em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.884000";"2023-09-21T23:14:03.884000";0;"";""
"650cc02bb69caa41e9054c97";"Atos do registo predial";"atos-do-registo-predial";"https://dados.gov.pt/pt/datasets/atos-do-registo-predial/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed0867fd-b1fd-4476-a5e8-692e1600d034";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoPredial/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos do registo predial em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.880000";"2023-09-21T23:14:03.880000";0;"";""
"650cc02bb69caa41e9054c97";"Atos do registo predial";"atos-do-registo-predial";"https://dados.gov.pt/pt/datasets/atos-do-registo-predial/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf174fe9-89d7-4bc6-86d1-22c48448c7e9";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoPredial/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos do registo predial em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.881000";"2023-09-21T23:14:03.881000";0;"";""
"650cc02b168ae0f442054c98";"Atos do registo automóvel";"atos-do-registo-automovel";"https://dados.gov.pt/pt/datasets/atos-do-registo-automovel/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33b13566-051f-4a25-b560-9f225ff14fc9";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoAutomovel/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos do registo automóvel em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.860000";"2023-09-21T23:14:03.860000";0;"";""
"650cc02b168ae0f442054c98";"Atos do registo automóvel";"atos-do-registo-automovel";"https://dados.gov.pt/pt/datasets/atos-do-registo-automovel/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"656915f2-59b3-4381-9bd3-d7c212283684";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoAutomovel/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos do registo automóvel em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.861000";"2023-09-21T23:14:03.861000";0;"";""
"650cc02b81266fd3a9054c97";"Atos do registo comercial";"atos-do-registo-comercial";"https://dados.gov.pt/pt/datasets/atos-do-registo-comercial/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f179de-73a2-47e4-88dd-e810c2305bac";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoComercial/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos do registo comercial em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.831000";"2023-09-21T23:14:03.831000";0;"";""
"650cc02b81266fd3a9054c97";"Atos do registo comercial";"atos-do-registo-comercial";"https://dados.gov.pt/pt/datasets/atos-do-registo-comercial/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f425b527-a18b-4dfa-99b4-ad12b737fb8b";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoComercial/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos do registo comercial em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.832000";"2023-09-21T23:14:03.832000";0;"";""
"650cc02b15f543b1a7054c97";"Atos do registo civil";"atos-do-registo-civil";"https://dados.gov.pt/pt/datasets/atos-do-registo-civil/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66d5c8a5-8590-4cfe-8ff6-97672589d752";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoCivil/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos do registo civil em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.775000";"2023-09-21T23:14:03.775000";0;"";""
"650cc02b15f543b1a7054c97";"Atos do registo civil";"atos-do-registo-civil";"https://dados.gov.pt/pt/datasets/atos-do-registo-civil/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48b4eb4d-d61e-4cf2-90f2-9eaf37d1b7da";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistoCivil/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos do registo civil em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.776000";"2023-09-21T23:14:03.776000";0;"";""
"650cc02bb60cbc67ce054c97";"Atos dos registos centrais";"atos-dos-registos-centrais";"https://dados.gov.pt/pt/datasets/atos-dos-registos-centrais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be5f2bd8-62f5-4ba2-98b8-e67935420099";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistosCentrais/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos dos registos centrais em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.742000";"2023-09-21T23:14:03.742000";0;"";""
"650cc02bb60cbc67ce054c97";"Atos dos registos centrais";"atos-dos-registos-centrais";"https://dados.gov.pt/pt/datasets/atos-dos-registos-centrais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c03ee91-d2fd-4c00-85e0-0aaf9032723a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/RegistosCentrais/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos dos registos centrais em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.743000";"2023-09-21T23:14:03.743000";0;"";""
"650cc02b5c956c352e054c97";"Atos do registo e notariado";"atos-do-registo-e-notariado";"https://dados.gov.pt/pt/datasets/atos-do-registo-e-notariado/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0e5f5ac-275c-4496-89b7-f073f14b1408";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/DadosGlobais/JSON/DownloadNumeroActos";"JSON";"Conjunto de dados de Atos do registo e notariado em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.743000";"2023-09-21T23:14:03.743000";0;"";""
"650cc02b5c956c352e054c97";"Atos do registo e notariado";"atos-do-registo-e-notariado";"https://dados.gov.pt/pt/datasets/atos-do-registo-e-notariado/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0afd8225-c719-462a-80bf-021ad5bf86ce";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/RegistoNotariado/DadosGlobais/CSV/DownloadNumeroActos";"CSV";"Conjunto de dados de Atos do registo e notariado em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.743000";"2023-09-21T23:14:03.743000";0;"";""
"650cc02b3c6049b214054c97";"Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores";"processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42694714-0f48-4646-ace8-03cff2d3054a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadProcessosFindosDecisaoFundo";"JSON";"Conjunto de dados de Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.741000";"2023-09-21T23:14:03.741000";0;"";""
"650cc02b3c6049b214054c97";"Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores";"processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c08a9357-2fc7-49b1-9f79-5e1d7d1a57cc";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadProcessosFindosDecisaoFundo";"CSV";"Conjunto de dados de Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.741000";"2023-09-21T23:14:03.741000";0;"";""
"650cc02b57fd47e561054c97";"Custas pagas nos tribunais";"custas-pagas-nos-tribunais";"https://dados.gov.pt/pt/datasets/custas-pagas-nos-tribunais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03a89b4a-3f7c-4d7a-af52-25346fe23553";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/CustasTribunais/JSON/DownloadCustasPagas";"JSON";"Conjunto de dados de Custas pagas nos tribunais em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.667000";"2023-09-21T23:14:03.667000";0;"";""
"650cc02b57fd47e561054c97";"Custas pagas nos tribunais";"custas-pagas-nos-tribunais";"https://dados.gov.pt/pt/datasets/custas-pagas-nos-tribunais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc50e71e-d24c-4f41-904b-66280aa4fecc";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/CustasTribunais/CSV/DownloadCustasPagas";"CSV";"Conjunto de dados de Custas pagas nos tribunais em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.667000";"2023-09-21T23:14:03.667000";0;"";""
"650cc02bbe9a2f389e054c97";"Recursos penais findos nos tribunais judiciais superiores";"recursos-penais-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/recursos-penais-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4f70a09-413c-43b7-bb18-088d26708bce";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadRecursosPenaisFindos";"JSON";"Conjunto de dados de Recursos penais findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.631000";"2023-09-21T23:14:03.631000";0;"";""
"650cc02bbe9a2f389e054c97";"Recursos penais findos nos tribunais judiciais superiores";"recursos-penais-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/recursos-penais-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc8c2c9b-36a9-4bdb-8348-29042a2b5489";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadRecursosPenaisFindos";"CSV";"Conjunto de dados de Recursos penais findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.632000";"2023-09-21T23:14:03.632000";0;"";""
"650cc02b0eb62b2449054c96";"Processos laborais findos nos tribunais judiciais de 1.ª instância";"processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e75ba15f-c032-4656-a719-e772ab16e93c";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosLaboraisFindos";"JSON";"Conjunto de dados de Processos laborais findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.616000";"2023-09-21T23:14:03.616000";0;"";""
"650cc02b0eb62b2449054c96";"Processos laborais findos nos tribunais judiciais de 1.ª instância";"processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee94c67e-6cf4-49ff-8509-4a2e0f2d1ebe";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosLaboraisFindos";"CSV";"Conjunto de dados de Processos laborais findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.616000";"2023-09-21T23:14:03.616000";0;"";""
"650cc02b32138c9c09054c97";"Recursos cíveis findos nos tribunais judiciais superiores";"recursos-civeis-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/recursos-civeis-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c84848b-45ec-4cde-8994-ebd94e95abeb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadRecursosCiveisFindos";"JSON";"Conjunto de dados de Recursos cíveis findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.600000";"2023-09-21T23:14:03.600000";0;"";""
"650cc02b32138c9c09054c97";"Recursos cíveis findos nos tribunais judiciais superiores";"recursos-civeis-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/recursos-civeis-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0b44d82-9599-4cf5-a8c7-513cdd7bcb0f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadRecursosCiveisFindos";"CSV";"Conjunto de dados de Recursos cíveis findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.600000";"2023-09-21T23:14:03.600000";0;"";""
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26b7454e-17a8-4211-afb2-972a6f857b2e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosCiveisFindos";"JSON";"Conjunto de dados de Processos cíveis findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.590000";"2023-09-21T23:14:03.590000";0;"";""
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68dc6ee8-e3f6-4363-8f2a-600a799bef50";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosCiveisFindos";"CSV";"Conjunto de dados de Processos cíveis findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.590000";"2023-09-21T23:14:03.590000";0;"";""
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9b0a7b6-1c1a-4b94-a867-bc241736c14a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadCondenadosEmProcessosCrimes";"JSON";"Conjunto de dados de Condenados em processos crime nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.515000";"2023-09-21T23:14:03.515000";0;"";""
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff69a148-0fd0-4869-a7e2-a53311529afb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadCondenadosEmProcessosCrimes";"CSV";"Conjunto de dados de Condenados em processos crime nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.515000";"2023-09-21T23:14:03.515000";0;"";""
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4ff9f4b-7f27-4a94-bbb0-662a60c2641d";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadArguidosEmProcessosCrime";"JSON";"Conjunto de dados de Arguidos em processos crime nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.514000";"2023-09-21T23:14:03.514000";0;"";""
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c37eb76a-60be-4cf3-8279-cec5ae53cf61";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadArguidosEmProcessosCrime";"CSV";"Conjunto de dados de Arguidos em processos crime nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.515000";"2023-09-21T23:14:03.515000";0;"";""
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52705345-f25a-4304-9e27-ef8a09267432";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosTutelaresCiveisFindos";"JSON";"Conjunto de dados de Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.511000";"2023-09-21T23:14:03.511000";0;"";""
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7575c9e-91da-4162-9c3a-0438eb3690d1";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosTutelaresCiveisFindos";"CSV";"Conjunto de dados de Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.511000";"2023-09-21T23:14:03.511000";0;"";""
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53c1d9a-56c5-4c88-9a02-c5c3d2f33791";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosPromocaoProtecaoFindos";"JSON";"Conjunto de dados de Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.495000";"2023-09-21T23:14:03.495000";0;"";""
