"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f8a0df3a88ea65fca7";"Programas da Orla Costeira (POC) - Núcleos Piscatórios";"programas-da-orla-costeira-poc-nucleos-piscatorios-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-nucleos-piscatorios-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d49a2cc2-aa34-40a7-990e-0f36be8672a2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Núcleos Piscatórios";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.421000";"2024-04-09T06:45:02.421000";0;"";""
"6543c7f8f5060095c765fca8";"Programas da Orla Costeira (POC) - Nome e Classificação Praias Marítimas";"programas-da-orla-costeira-poc-nome-e-classificacao-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-nome-e-classificacao-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6419f9d2-57f1-46fd-92d2-2acf3b2f8806";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_PraiaMaritTipolog_PC.zip";"Programas da Orla Costeira (POC) - Nome e Classificação Praias Marítimas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.190000";"2024-04-09T06:45:02.190000";0;"";""
"6543c7f8f5060095c765fca8";"Programas da Orla Costeira (POC) - Nome e Classificação Praias Marítimas";"programas-da-orla-costeira-poc-nome-e-classificacao-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-nome-e-classificacao-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce6dbf29-85dd-4fc9-8bd5-8e0a35c5ffcd";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Nome e Classificação Praias Marítimas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.190000";"2024-04-09T06:45:02.191000";0;"";""
"6543c7f8f5060095c765fca8";"Programas da Orla Costeira (POC) - Nome e Classificação Praias Marítimas";"programas-da-orla-costeira-poc-nome-e-classificacao-praias-maritimas";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-nome-e-classificacao-praias-maritimas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ee43922-49e6-43a1-a3ef-831230d35153";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Nome e Classificação Praias Marítimas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.191000";"2024-04-09T06:45:02.191000";0;"";""
"6543c7f85846fcb47865fca8";"Programas da Orla Costeira (POC) - Áreas de Intervenção";"programas-da-orla-costeira-poc-areas-de-intervencao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-de-intervencao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"218082a2-d338-4e0e-b8bd-0b883ff70c37";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_AreaIntervencao_PC.zip";"Programas da Orla Costeira (POC) - Áreas de Intervenção";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.358000";"2024-04-09T06:45:02.358000";0;"";""
"6543c7f85846fcb47865fca8";"Programas da Orla Costeira (POC) - Áreas de Intervenção";"programas-da-orla-costeira-poc-areas-de-intervencao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-de-intervencao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46d4f99e-1892-4cec-a410-48d3c90af408";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Áreas de Intervenção";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.359000";"2024-04-09T06:45:02.359000";0;"";""
"6543c7f85846fcb47865fca8";"Programas da Orla Costeira (POC) - Áreas de Intervenção";"programas-da-orla-costeira-poc-areas-de-intervencao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-de-intervencao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"096269db-bdcc-4caa-9745-9754e8df4ceb";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Áreas de Intervenção";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.359000";"2024-04-09T06:45:02.359000";0;"";""
"6543c7f892109ae7e965fca8";"Programas da Orla Costeira (POC) - Zona Terrestre de Proteção";"programas-da-orla-costeira-poc-zona-terrestre-de-protecao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zona-terrestre-de-protecao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7382d9d2-e8eb-4dc4-ab14-4af7ddbcd7bf";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_ZnTerreProtecao_PC.zip";"Programas da Orla Costeira (POC) - Zona Terrestre de Proteção";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.404000";"2024-04-09T06:45:02.404000";0;"";""
"6543c7f892109ae7e965fca8";"Programas da Orla Costeira (POC) - Zona Terrestre de Proteção";"programas-da-orla-costeira-poc-zona-terrestre-de-protecao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zona-terrestre-de-protecao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b127b6dc-d519-410c-b2f5-fff229407def";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Zona Terrestre de Proteção";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.404000";"2024-04-09T06:45:02.404000";0;"";""
"6543c7f892109ae7e965fca8";"Programas da Orla Costeira (POC) - Zona Terrestre de Proteção";"programas-da-orla-costeira-poc-zona-terrestre-de-protecao-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zona-terrestre-de-protecao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"edfa174c-5636-4ac9-a300-8d7b77a0abc6";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Zona Terrestre de Proteção";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.404000";"2024-04-09T06:45:02.404000";0;"";""
"6543c7f792109ae7e965fca7";"Programas da Orla Costeira (POC) - Áreas Portuárias";"programas-da-orla-costeira-poc-areas-portuarias-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-portuarias-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30a21bd-c8ab-4850-a134-f0edf9d0fd8e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_AreaPortuaria_PC.zip";"Programas da Orla Costeira (POC) - Áreas Portuárias";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.793000";"2024-04-09T06:45:01.793000";0;"";""
"6543c7f792109ae7e965fca7";"Programas da Orla Costeira (POC) - Áreas Portuárias";"programas-da-orla-costeira-poc-areas-portuarias-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-portuarias-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4f5aa42-33e8-41f2-8fdd-e3763a34c63a";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/LU_SpatialPlan_POC/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Programas da Orla Costeira (POC) - Áreas Portuárias";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:01.794000";"2024-04-09T06:45:01.794000";0;"";""
"6543c7f792109ae7e965fca7";"Programas da Orla Costeira (POC) - Áreas Portuárias";"programas-da-orla-costeira-poc-areas-portuarias-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-portuarias-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f49a32f-bd41-46e8-ad23-909dc7f89270";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Áreas Portuárias";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.794000";"2024-04-09T06:45:01.794000";0;"";""
"6543c7f7efccd3b60565fca6";"Programas da Orla Costeira (POC) - Áreas de recreio e lazer em Lagoas";"programas-da-orla-costeira-poc-areas-de-recreio-e-lazer-em-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-de-recreio-e-lazer-em-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c28d52da-0473-42db-a721-6dd0905cbd94";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_Lag_ArRecLaz_PC.zip";"Programas da Orla Costeira (POC) - Áreas de recreio e lazer em Lagoas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.853000";"2024-04-09T06:45:01.853000";0;"";""
"6543c7f7efccd3b60565fca6";"Programas da Orla Costeira (POC) - Áreas de recreio e lazer em Lagoas";"programas-da-orla-costeira-poc-areas-de-recreio-e-lazer-em-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-de-recreio-e-lazer-em-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6a3c59a-020d-47e6-98cc-756ef2a25934";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Áreas de recreio e lazer em Lagoas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.853000";"2024-04-09T06:45:01.853000";0;"";""
"6543c7f7efccd3b60565fca6";"Programas da Orla Costeira (POC) - Áreas de recreio e lazer em Lagoas";"programas-da-orla-costeira-poc-areas-de-recreio-e-lazer-em-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-de-recreio-e-lazer-em-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa4dfc11-7fe6-4e64-846d-b94dd8cd6472";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Áreas de recreio e lazer em Lagoas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.853000";"2024-04-09T06:45:01.853000";0;"";""
"6543c7f75846fcb47865fca7";"Programas da Orla Costeira (POC) - Zonas Reservadas das lagoas";"programas-da-orla-costeira-poc-zonas-reservadas-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zonas-reservadas-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53b6f3e1-a720-4f24-9e3d-dc2e903a5816";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_Lag_ZnReservada_PC.zip";"Programas da Orla Costeira (POC) - Zonas Reservadas das lagoas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.692000";"2024-04-09T06:45:01.692000";0;"";""
"6543c7f75846fcb47865fca7";"Programas da Orla Costeira (POC) - Zonas Reservadas das lagoas";"programas-da-orla-costeira-poc-zonas-reservadas-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zonas-reservadas-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00829131-be32-4f5a-ac62-66274fede901";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Zonas Reservadas das lagoas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.692000";"2024-04-09T06:45:01.692000";0;"";""
"6543c7f75846fcb47865fca7";"Programas da Orla Costeira (POC) - Zonas Reservadas das lagoas";"programas-da-orla-costeira-poc-zonas-reservadas-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zonas-reservadas-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2880e792-a0f4-4213-9d29-6a99097d98f8";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Zonas Reservadas das lagoas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.692000";"2024-04-09T06:45:01.692000";0;"";""
"6543c7f7529eba247765fca4";"Programas da Orla Costeira (POC) - Planos de Água das lagoas";"programas-da-orla-costeira-poc-planos-de-agua-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-planos-de-agua-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89b425d8-e55f-42e3-9f44-18edfa2ae691";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_Lag_PlanoAgua_PC.zip";"Programas da Orla Costeira (POC) - Planos de Água das lagoas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.884000";"2024-04-09T06:45:01.884000";0;"";""
"6543c7f7529eba247765fca4";"Programas da Orla Costeira (POC) - Planos de Água das lagoas";"programas-da-orla-costeira-poc-planos-de-agua-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-planos-de-agua-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7efff11d-70f3-44b2-aca3-845e8db8bc03";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Planos de Água das lagoas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.885000";"2024-04-09T06:45:01.885000";0;"";""
"6543c7f7529eba247765fca4";"Programas da Orla Costeira (POC) - Planos de Água das lagoas";"programas-da-orla-costeira-poc-planos-de-agua-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-planos-de-agua-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"455b0b42-6046-485f-ab2d-f6084ebcc90d";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Planos de Água das lagoas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.885000";"2024-04-09T06:45:01.885000";0;"";""
"6543c7f7d776fc609a65fca7";"Programas da Orla Costeira (POC) - Áreas Criticas";"programas-da-orla-costeira-poc-areas-criticas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-criticas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0f4bea7-e953-4ee7-acc3-a35bef408bdf";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D312_APA_POC_AreasCriticas_PC.zip";"Programas da Orla Costeira (POC) - Áreas Criticas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.952000";"2024-04-09T06:45:01.952000";0;"";""
"6543c7f7d776fc609a65fca7";"Programas da Orla Costeira (POC) - Áreas Criticas";"programas-da-orla-costeira-poc-areas-criticas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-criticas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eea6aa7b-e5fd-4af2-9ca6-805682be295b";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_RiskZone_POC/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Programas da Orla Costeira (POC) - Áreas Criticas";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:01.952000";"2024-04-09T06:45:01.952000";0;"";""
"6543c7f7d776fc609a65fca7";"Programas da Orla Costeira (POC) - Áreas Criticas";"programas-da-orla-costeira-poc-areas-criticas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-areas-criticas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fb0e1c3-1cfd-4239-9967-e08bd27eb34a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_RiskZone_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Áreas Criticas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.952000";"2024-04-09T06:45:01.952000";0;"";""
"6543c7f7fed579356765fca5";"Programas da Orla Costeira (POC) - Faixas de Proteção das lagoas";"programas-da-orla-costeira-poc-faixas-de-protecao-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-protecao-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"180327a1-b154-4c86-a3d3-8a663e2b1df0";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D312_APA_POC_Lag_FxProtLag_PC.zip";"Programas da Orla Costeira (POC) - Faixas de Proteção das lagoas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.877000";"2024-04-09T06:45:01.877000";0;"";""
"6543c7f7fed579356765fca5";"Programas da Orla Costeira (POC) - Faixas de Proteção das lagoas";"programas-da-orla-costeira-poc-faixas-de-protecao-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-protecao-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"553b130f-1122-4785-a772-7eeb472930da";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Faixas de Proteção das lagoas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.877000";"2024-04-09T06:45:01.877000";0;"";""
"6543c7f7fed579356765fca5";"Programas da Orla Costeira (POC) - Faixas de Proteção das lagoas";"programas-da-orla-costeira-poc-faixas-de-protecao-das-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-faixas-de-protecao-das-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa4750e6-23db-47d9-a440-323af27d4e5e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Faixas de Proteção das lagoas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.878000";"2024-04-09T06:45:01.878000";0;"";""
"6543c7f728db2f479565fca8";"Programas da Orla Costeira (POC) - Zonas Balneares em lagoas";"programas-da-orla-costeira-poc-zonas-balneares-em-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zonas-balneares-em-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbacde0d-8e1f-452f-aeb2-90abb7104aef";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_APA_POC_Lag_ArRecLazZb_PC.zip";"Programas da Orla Costeira (POC) - Zonas Balneares em lagoas";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.881000";"2024-04-09T06:45:01.881000";0;"";""
"6543c7f728db2f479565fca8";"Programas da Orla Costeira (POC) - Zonas Balneares em lagoas";"programas-da-orla-costeira-poc-zonas-balneares-em-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zonas-balneares-em-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6816a2c2-2e70-4341-9e7c-fb21f1beb1c0";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Programas da Orla Costeira (POC) - Zonas Balneares em lagoas";"";"remote";"pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.881000";"2024-04-09T06:45:01.881000";0;"";""
"6543c7f728db2f479565fca8";"Programas da Orla Costeira (POC) - Zonas Balneares em lagoas";"programas-da-orla-costeira-poc-zonas-balneares-em-lagoas-1";"https://dados.gov.pt/pt/datasets/programas-da-orla-costeira-poc-zonas-balneares-em-lagoas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fb52ff8-9e1f-4d8f-aafe-1049515cc08e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SpatialPlan_POC/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Programas da Orla Costeira (POC) - Zonas Balneares em lagoas";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.881000";"2024-04-09T06:45:01.881000";0;"";""
"64b72e9a0781906a57d56bff";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a26d1d-3c03-47b2-8b70-c3b9757caee5";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:52.756000";"2023-09-21T01:30:52.756000";0;"";""
"64a75c900781906a58d56bf7";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d83aea05-0fec-4f42-add5-6e9050311a02";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.995000";"2023-09-21T01:30:43.995000";0;"";""
"64a75c8f0781906a60d56bf7";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ef2744b-567c-4c51-a5da-6ca9f5581c09";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.194000";"2023-09-21T01:30:40.194000";0;"";""
