"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f7b801ee975665fca4";"Perímetros de proteção intermédia captação subterrânea";"perimetros-de-protecao-intermedia-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-intermedia-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629c808c-7241-40ad-a5c4-20fc5992b84b";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Perímetros de proteção intermédia captação subterrânea";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.589000";"2024-04-09T06:45:01.589000";0;"";""
"6543c7f7b801ee975665fca4";"Perímetros de proteção intermédia captação subterrânea";"perimetros-de-protecao-intermedia-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-intermedia-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b737cee2-ba88-4aec-bfb3-c6f073c80e63";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Perímetros de proteção intermédia captação subterrânea";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.589000";"2024-04-09T06:45:01.589000";0;"";""
"6543c1a8efccd3b60565fc9c";"Atlas Nacional do H2 Verde Sustentável";"atlas-nacional-do-h2-verde-sustentavel";"https://dados.gov.pt/pt/datasets/atlas-nacional-do-h2-verde-sustentavel/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c70ec5e-8d2c-4a93-904f-a44399078d13";"https://sig.lneg.pt/server/services/AtlasH2Verde/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Atlas Nacional do H2 Verde Sustentável";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.438000";"2024-04-09T08:30:05.438000";0;"";""
"6543c1a8cb1c6c7ad365fc9e";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica";"https://dados.gov.pt/pt/datasets/areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6dc5abcc-e892-4768-a009-0b0ae5949948";"https://sig.lneg.pt/server/services/AreasCandidatasRenovaveis/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.392000";"2024-04-09T08:30:05.392000";0;"";""
"6543c1a8cb1c6c7ad365fc9e";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica";"https://dados.gov.pt/pt/datasets/areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75fa2b1c-8c70-4b21-9830-23f99153196d";"https://geoportal.lneg.pt/en/opendata/energy_info?id=3027";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"";"remote";"pt/en/opendata/energy_info?id=3027";"";"";"";"";"2024-04-09T08:30:05.392000";"2024-04-09T08:30:05.392000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aa1ed78-3d20-470c-90a3-5647072d8b8f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008664&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a77099aa-d63c-491d-b99e-e3b2d8c7d50d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008664&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"https://dados.gov.pt/pt/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"794a4a1e-3de6-4060-beb5-b48eaa16673e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008663&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.865000";"2023-09-21T06:01:10.865000";0;"";""
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"https://dados.gov.pt/pt/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8282e99c-b1c0-4843-9171-d1d4b2b666a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008663&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.865000";"2023-09-21T06:01:10.865000";0;"";""
"649a6cf7078190f8a6e7715b";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o-1";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"167fa421-846c-45fa-80bc-6544714de80c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008951&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.762000";"2023-09-21T06:01:02.762000";0;"";""
"649a6cf7078190f8a6e7715b";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o-1";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"549a0e28-977a-4bae-9961-2cd837ed425b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008951&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.762000";"2023-09-21T06:01:02.762000";0;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2022-02-23T01:00:01.060000";"2022-02-22T00:00:00";11;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2022-02-23T01:00:01.061000";"2024-04-09T02:00:00.831000";2;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";0;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";3;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.647000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2023-06-28T02:00:02.647000";"2023-09-21T02:00:01.430000";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"5d241fde454ae30524d447c9";"Água segura (%)";"agua-segura";"https://dados.gov.pt/pt/datasets/agua-segura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd77b9d9-17be-41dd-b276-ffd5a2f46538";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008663&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.779000";"2024-04-09T06:00:37.779000";0;"";""
"5d241fde454ae30524d447c9";"Água segura (%)";"agua-segura";"https://dados.gov.pt/pt/datasets/agua-segura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"943af88c-96cb-453a-984e-a502d828acb8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008663&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.780000";"2024-04-09T06:00:37.780000";0;"";""
"5d241fdd454ae30524d447c8";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0da58296-1834-4df3-89b7-09117f74da43";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008951&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.999000";"2024-04-09T06:00:37.999000";0;"";""
"5d241fdd454ae30524d447c8";"Praias com bandeira azul (N.º)";"praias-com-bandeira-azul-n-o";"https://dados.gov.pt/pt/datasets/praias-com-bandeira-azul-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9f3f577-7744-4c6d-b124-8006de1daf87";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008951&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.999000";"2024-04-09T06:00:37.999000";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd13bfc9-dd67-4967-a7e2-a105884279b8";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/bd13bfc9-dd67-4967-a7e2-a105884279b8/download/mnequipareadesportonautico.dxf";"Desporto Náutico";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:16.672000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ced8220d-9e5c-4140-af14-b74a55a1f8ba";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/ced8220d-9e5c-4140-af14-b74a55a1f8ba/download/mnequipareadesportonautico.geojson";"Desporto Náutico";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1/download/mnequipareadesportonautico.kmz";"Desporto Náutico";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4176082b-1510-47d3-af4b-dd23ae7de38e";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/4176082b-1510-47d3-af4b-dd23ae7de38e/download/mnequipareadesportonautico.zip";"Desporto Náutico";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:16.674000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dbf2ff4-3426-4243-997b-a16d9b80771b";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/0dbf2ff4-3426-4243-997b-a16d9b80771b/download/mnequipareadesportonautico.csv";"Desporto Náutico";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:16.675000";"2021-10-20T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfa02421-1127-436a-a670-ccb2ff566fa9";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/dfa02421-1127-436a-a670-ccb2ff566fa9/download/captacoeszonasprotecao.gpkg";"Captações - zonas de proteção, GeoPackage";"Delimitação das zonas de proteção, imediata; intermédia; alargada à captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de protação. O ficheiro inclui três camadas a serem visualizadas em software de sistema de informação geográfica.";"remote";"gpkg";"";"";"";"";"2019-03-08T01:00:02.044000";"2019-03-07T00:00:00";3;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbbcbc9c-987b-4930-aa95-7179eb54f4fc";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/bbbcbc9c-987b-4930-aa95-7179eb54f4fc/download/captacoeszonaprotecaoimediata.kml";"Captações - zonas de proteção imediata, kml";"Delimitação das zonas de proteção imediata às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2019-03-08T01:00:02.045000";"2020-11-13T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79a99e12-88df-48f4-85ce-64cb6bef7922";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/79a99e12-88df-48f4-85ce-64cb6bef7922/download/captacoeszonaprotecaointermedia.kml";"Captações - zonas de proteção intermédia, kml";"Delimitação das zonas de proteção intermédia às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2019-03-08T01:00:02.046000";"2019-03-07T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"683c8cb3-9d93-4adb-b378-bb76262b99d7";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/683c8cb3-9d93-4adb-b378-bb76262b99d7/download/captacoeszonaprotecaoalargada.kml";"Captações - zonas de proteção alargada, kml";"Delimitação das zonas de proteção alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2019-03-08T01:00:02.047000";"2019-03-07T00:00:00";1;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2cae1d5-c20b-4599-b820-8c0f09abede0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/f2cae1d5-c20b-4599-b820-8c0f09abede0/download/zonasdeprotecaocaptacoes.gpkg";"Zona de proteção às captações, GeoPackage";"Atualização da delimitação das zonas de proteção, imediata; intermédia; e alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"gpkg";"";"";"";"";"2022-02-23T01:00:01.036000";"2022-02-22T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ff3ea44-0ab1-4311-a9ed-9fe641d009e0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/3ff3ea44-0ab1-4311-a9ed-9fe641d009e0/download/captacoeszpimediata.kml";"Zona de proteção imediata às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.037000";"2022-02-22T00:00:00";1;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e98cff3-eac9-4690-86b6-0a40023fe429";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/6e98cff3-eac9-4690-86b6-0a40023fe429/download/captacoeszpintermedia.kml";"Zona de proteção intermédia às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.038000";"2022-02-22T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65b1cee6-1325-4d34-b720-ef6b300640ff";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/65b1cee6-1325-4d34-b720-ef6b300640ff/download/captacoeszpalargada.kml";"Zona de proteção alargada às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.039000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2cae1d5-c20b-4599-b820-8c0f09abede0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/f2cae1d5-c20b-4599-b820-8c0f09abede0/download/zonasdeprotecaocaptacoes.gpkg";"Zona de proteção às captações, GeoPackage";"Atualização da delimitação das zonas de proteção, imediata; intermédia; e alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.809000";"2022-02-22T00:00:00";0;"";""
