"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6cd7078190f89be77153";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o-1";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ca4f466-a198-4307-8c40-34266439a0ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007287&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.626000";"2023-09-21T06:00:29.626000";0;"";""
"649a6cd7078190f89be77153";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o-1";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a78fba3e-c64a-421d-b460-7a7db6bc2ad2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007287&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.626000";"2023-09-21T06:00:29.626000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"895450a3-1980-4da1-a6c4-7102073b6fd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.521000";"2024-04-23T18:00:41.521000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0371c058-3724-40b5-b922-0c87b4da2246";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.521000";"2024-04-23T18:00:41.521000";0;"";""
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e69bb0e-8358-44ee-96ca-724e6057e924";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010745&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:00.833000";"2024-04-23T18:01:00.833000";0;"";""
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"354d1528-f210-476b-9d24-c3fec472bf41";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010745&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:00.833000";"2024-04-23T18:01:00.833000";0;"";""
"5d1c36e6454ae30525d447af";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0afe463-6317-4012-ba50-6e1afd714113";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007963&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.290000";"2024-04-23T18:00:48.290000";0;"";""
"5d1c36e6454ae30525d447af";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d2835c2-d4b1-48dc-8955-3da46f30b20d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007963&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:48.290000";"2024-04-23T18:00:48.290000";0;"";""
"5d1c36b8454ae30523d447b5";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa053633-fba8-4608-95e8-5dfe39510d83";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008066&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.694000";"2024-04-23T18:00:56.694000";0;"";""
"5d1c36b8454ae30523d447b5";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8f70762-090b-4cc2-8534-310231a1e75f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008066&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.694000";"2024-04-23T18:00:56.694000";0;"";""
"5ae9e15ac8d8c9146a44cd14";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2";"https://dados.gov.pt/pt/datasets/densidade-populacional-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8211f35-188b-42b8-a1b9-07bd0e00b390";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008337&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:55.348000";"2024-04-23T18:00:55.348000";0;"";""
"5ae9e15ac8d8c9146a44cd14";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2";"https://dados.gov.pt/pt/datasets/densidade-populacional-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79ebc11b-0e80-47b9-b2c6-5d45093eb5af";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008337&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:55.348000";"2024-04-23T18:00:55.348000";0;"";""
"5ae9e141c8d8c9146d44cce9";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o";"https://dados.gov.pt/pt/datasets/edificios-concluidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65bb2964-42fc-4f6e-a489-b08c3d38e348";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008330&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:43.250000";"2024-04-23T18:00:43.250000";0;"";""
"5ae9e141c8d8c9146d44cce9";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o";"https://dados.gov.pt/pt/datasets/edificios-concluidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca401395-02f2-4e6e-889e-d4823d62b430";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008330&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:43.250000";"2024-04-23T18:00:43.250000";0;"";""
"5ae9e127c8d8c9146a44cd01";"Águas balneares (N.º)";"aguas-balneares-n-o";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbf85826-22c3-42e6-94ac-e54cc7a76689";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008664&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:59.786000";"2024-04-23T18:00:59.786000";0;"";""
"5ae9e127c8d8c9146a44cd01";"Águas balneares (N.º)";"aguas-balneares-n-o";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25518314-d8fd-42e4-af8f-8f9de4724b71";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008664&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:59.786000";"2024-04-23T18:00:59.786000";0;"";""
"5ae9e118c8d8c9146b44cd02";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe90c8c-9a25-40d0-aad5-d3b786a1a5aa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.279000";"2024-04-23T18:00:53.279000";0;"";""
"5ae9e118c8d8c9146b44cd02";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f946b660-c64c-4c07-93a6-5a4c623f84bc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.279000";"2024-04-23T18:00:53.279000";0;"";""
"5ae9e114c8d8c9146b44cd01";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01b66368-02f8-4a1d-b31a-d3163f2c95d2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000901&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:44.373000";"2024-04-23T18:00:44.373000";0;"";""
"5ae9e114c8d8c9146b44cd01";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1007042-95bb-46b7-b1db-72170dab5352";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000901&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:44.373000";"2024-04-23T18:00:44.373000";0;"";""
"5ae9e0edc8d8c9146d44ccd1";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbacce68-9be5-4194-a6ff-d2349aa596f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000862&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:55.418000";"2024-04-23T18:00:55.418000";0;"";""
"5ae9e0edc8d8c9146d44ccd1";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19610237-48b5-4557-b4cf-4fcbdb0efb99";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000862&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:55.418000";"2024-04-23T18:00:55.418000";0;"";""
"5ae9e0ddc8d8c9146b44ccf1";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f22ac1d5-9a41-45a0-adf8-7e7ce975b5c6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008073&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.825000";"2024-04-23T18:00:53.825000";0;"";""
"5ae9e0ddc8d8c9146b44ccf1";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f718e2e5-6d41-474b-adc0-e8f3dbba71e3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008073&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.825000";"2024-04-23T18:00:53.825000";0;"";""
"5ae9e0d0c8d8c9146d44ccc5";"População residente (N.º)";"populacao-residente-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4010f2f1-ad91-40fe-80d4-bedc64cbe87c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008273&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.441000";"2024-04-23T18:00:50.441000";0;"";""
"5ae9e0d0c8d8c9146d44ccc5";"População residente (N.º)";"populacao-residente-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"714f6e5c-948f-4e07-bf25-575372fe4ef4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008273&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.441000";"2024-04-23T18:00:50.441000";0;"";""
"5ae9e0c0c8d8c9146c44cccd";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc1d5fad-b2a7-4668-aa47-bba480c231ea";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001122&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:46.471000";"2024-04-23T18:00:46.471000";0;"";""
"5ae9e0c0c8d8c9146c44cccd";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d43f429-7965-40af-850c-62b856bf86ef";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001122&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:46.471000";"2024-04-23T18:00:46.471000";0;"";""
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c261c00-c4a8-42cb-85f5-163a780f6ea7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006050&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:43.956000";"2024-04-23T18:00:43.956000";0;"";""
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"916784d2-a3ef-4c67-bdce-edeeaa9bd189";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006050&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:43.956000";"2024-04-23T18:00:43.956000";0;"";""
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a412664f-648c-4a02-9f4d-72f70e85104e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006055&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:51.279000";"2024-04-23T18:00:51.279000";0;"";""
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7dd77924-950b-4f57-8c29-e1b987e44f62";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006055&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:51.279000";"2024-04-23T18:00:51.279000";0;"";""
"5ae9e0b5c8d8c9146c44ccc9";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"838e7633-e591-4a02-92f6-38bece390b21";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007287&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:46.794000";"2024-04-23T18:00:46.794000";0;"";""
"5ae9e0b5c8d8c9146c44ccc9";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbb77f4d-e23e-485a-a1db-9cefa74dfb95";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007287&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:46.794000";"2024-04-23T18:00:46.794000";0;"";""
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b2d8cba-3ea5-401c-8075-95261516a1f7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008269&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:14.518000";"2024-04-23T18:01:14.518000";0;"";""
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e9d4137-28be-4cef-ab3b-5a0a8ddbea0a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008269&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:14.518000";"2024-04-23T18:01:14.518000";0;"";""
"5ae9e0a2c8d8c9146b44ccda";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd2cd6a6-36f5-4700-a6c0-dee229146708";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008065&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.800000";"2024-04-23T18:00:41.800000";0;"";""
"5ae9e0a2c8d8c9146b44ccda";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"976373df-fca9-4416-897f-685514c83d1a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008065&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.800000";"2024-04-23T18:00:41.800000";0;"";""
