"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef071454ae327f7491bca";"Ordenamento - Infraestruturas Territoriais (linhas)";"ordenamento-infraestruturas-territoriais-linhas";"";"https://dados.gov.pt/pt/datasets/ordenamento-infraestruturas-territoriais-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Rede Rodoviária existente e prevista";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef071454ae327fa491bcc";"Ordenamento - Espaço Canal";"ordenamento-espaco-canal";"";"https://dados.gov.pt/pt/datasets/ordenamento-espaco-canal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaço Canal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef071454ae327f8491bd2";"Ordenamento - Eq. Coletivos e Infraestruturas";"ordenamento-eq-coletivos-e-infraestruturas";"";"https://dados.gov.pt/pt/datasets/ordenamento-eq-coletivos-e-infraestruturas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamentos de Utilização Coletiva e Infraestruturas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef071454ae327f9491bd0";"Ordenamento - Áreas de Intervenção";"ordenamento-areas-de-intervencao";"";"https://dados.gov.pt/pt/datasets/ordenamento-areas-de-intervencao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Áreas de Intervenção";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef072454ae327fa491bcd";"Acessibilidades e Transportes - Travessia do Tejo";"acessibilidades-e-transportes-travessia-do-tejo";"";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-travessia-do-tejo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Travessia do Tejo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef072454ae327f8491bd3";"Acessibilidades e Transportes - Nós rodoviários";"acessibilidades-e-transportes-nos-rodoviarios";"";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-nos-rodoviarios/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Nós Rodoviários";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef072454ae327f7491bcb";"Acessibilidades e Transportes - Outras Infraest territoriais";"acessibilidades-e-transportes-outras-infraest-territoriais";"";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-outras-infraest-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Outras Infraestruturas Territoriais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef072454ae327f9491bd1";"Acessibilidades e Transportes - Interfaces";"acessibilidades-e-transportes-interfaces";"";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-interfaces/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Interfaces";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef073454ae327fa491bce";"Condicionantes- Recursos Naturais - Hidrícos";"condicionantes-recursos-naturais-hidricos";"";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-hidricos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona Adjacente e Zona Contígua à Margem do Domínio Público Hídrico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef073454ae327f7491bcc";"Condicionantes- Recursos Naturais - Linhas água REN";"condicionantes-recursos-naturais-linhas-agua-ren";"";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-linhas-agua-ren/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Leitos dos Cursos de Água (REN)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;11
"5c0ef073454ae327f8491bd4";"Condicionantes- Recursos Naturais - REN";"condicionantes-recursos-naturais-ren";"";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-ren/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Reserva Ecológica Nacional (REN)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;34
"5c0ef074454ae327f9491bd2";"Condicionantes- Recursos Naturais - Árvore Interesse Público";"condicionantes-recursos-naturais-arvore-interesse-publico";"";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-arvore-interesse-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Árvore ou Arvoredo de Interesse Público";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef074454ae327fa491bcf";"Condicionantes- Recursos Naturais - Agrícolas Florestais";"condicionantes-recursos-naturais-agricolas-florestais";"";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-agricolas-florestais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Recursos Agrícolas e Florestais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef074454ae327f7491bcd";"Condicionantes-Patrim. Edificado- Zona Proteção Ed. Públicos";"condicionantes-patrim-edificado-zona-protecao-ed-publicos";"";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-zona-protecao-ed-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Proteção de Edifícios Públicos e Outras Construções";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef074454ae327f8491bd5";"Condicionantes-Patrim. Edificado- Imov. Classif";"condicionantes-patrim-edificado-imov-classif";"";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-imov-classif/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Imóveis Classificados";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef075454ae327fa491bd0";"Condicionantes-Equipamento - Outra Zona Servidão Militar";"condicionantes-equipamento-outra-zona-servidao-militar";"";"https://dados.gov.pt/pt/datasets/condicionantes-equipamento-outra-zona-servidao-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Outra Zona de Servidão Militar";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef075454ae327f9491bd3";"Condicionantes-Equipamento - Zona Servidão Militar";"condicionantes-equipamento-zona-servidao-militar";"";"https://dados.gov.pt/pt/datasets/condicionantes-equipamento-zona-servidao-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão Militar";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef075454ae327f8491bd6";"Condicionantes-Infraestruturas- Zona Servidão Radioelétrica";"condicionantes-infraestruturas-zona-servidao-radioeletrica";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-radioeletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão Radioelétrica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef075454ae327f7491bce";"Condicionantes-Infraestruturas- Zona Servidão da Rede Rodoviária PRN 2000";"condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão Itinerário Complementar, Auto-Estrada, Estrada Nacional";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef076454ae327fa491bd1";"Condicionantes-Infraestruturas- Rede Rodoviária PRN 2000";"condicionantes-infraestruturas-rede-rodoviaria-prn-2000";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-rede-rodoviaria-prn-2000/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Itinerário Complementar, Auto-Estrada, Estrada Nacional";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef076454ae327f9491bd4";"Condicionantes-Infraestruturas- Zona Servidão Rede Ferroviária";"condicionantes-infraestruturas-zona-servidao-rede-ferroviaria";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-rede-ferroviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão da Via Férrea";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef076454ae327f8491bd7";"Condicionantes-Infraestruturas- Rede Ferroviária";"condicionantes-infraestruturas-rede-ferroviaria";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-rede-ferroviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Via Férrea";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef076454ae327f7491bcf";"Condicionantes-Infraestruturas- Zona Servidão Rede Elétrica";"condicionantes-infraestruturas-zona-servidao-rede-eletrica";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão da Rede Elétrica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef077454ae327f9491bd5";"Condicionantes-Infraestruturas-  Transporte Rede Elétrica";"condicionantes-infraestruturas-transporte-rede-eletrica";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-transporte-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Infraestruturas de Transporte de Rede Elétrica REN e EDP";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef077454ae327fa491bd2";"Condicionantes-Infraestruturas- Transformação Rede Elétrica";"condicionantes-infraestruturas-transformacao-rede-eletrica";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-transformacao-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Infraestruturas de Transformação de Rede Elétrica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef078454ae327f7491bd0";"Condicionantes-Infraestruturas- Zona Servidão Marco Geodésico";"condicionantes-infraestruturas-zona-servidao-marco-geodesico";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão do Marco Geodésico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef078454ae327f8491bd8";"Condicionantes-Infraestruturas- Marco Geodésico";"condicionantes-infraestruturas-marco-geodesico";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Marco Geodésico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef078454ae327f9491bd6";"Condicionantes-Infraestruturas-  Zona Servidão de Gasoduto";"condicionantes-infraestruturas-zona-servidao-de-gasoduto";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-de-gasoduto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Gasoduto e Oleoduto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef079454ae327fa491bd3";"Condicionantes-Infraestruturas- Gasoduto";"condicionantes-infraestruturas-gasoduto";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-gasoduto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Gasoduto ou Oleoduto";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef079454ae327f7491bd1";"Condicionantes-Infraestruturas-  Zona Servidão Sinalização Marítima";"condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Sinalização Marítima";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef079454ae327f8491bd9";"Condicionantes-Infraestruturas- Farol Marítimo";"condicionantes-infraestruturas-farol-maritimo";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-farol-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Farol ou Outro Sinal Marítimo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef07a454ae327f9491bd7";"Condicionantes-Infraestruturas- Zona Servidão EN Desclassificadas";"condicionantes-infraestruturas-zona-servidao-en-desclassificadas";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Estradas Nacionais Desclassificadas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef07a454ae327fa491bd4";"Condicionantes-Infraestruturas- EN Desclassificadas";"condicionantes-infraestruturas-en-desclassificadas";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estradas Nacionais Desclassificadas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07a454ae327f7491bd2";"Condicionantes-Infraestruturas- Coletor de Águas Residuais";"condicionantes-infraestruturas-coletor-de-aguas-residuais";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-coletor-de-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Coletor de Águas Residuais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07a454ae327f8491bda";"Condicionantes-Infraestruturas- Estações Bombagem Águas Residuais";"condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estações de Bombagem de Águas Residuais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07b454ae327f9491bd8";"Condicionantes-Infraestruturas- Zona Servidão Aeronaútica";"condicionantes-infraestruturas-zona-servidao-aeronautica";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-aeronautica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão Aeronaútica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef07b454ae327fa491bd5";"Condicionantes-Infraestruturas- Estação Elevatória";"condicionantes-infraestruturas-estacao-elevatoria";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-estacao-elevatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estações Elevatórias e Reservatórios";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07b454ae327f8491bdb";"Condicionantes-Infraestruturas- Zona Servidão de Abastecimento de Água";"condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Abastecimento de Água";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef07c454ae327f7491bd3";"Condicionantes-Infraestruturas- Condutas Adutoras de Água";"condicionantes-infraestruturas-condutas-adutoras-de-agua";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-condutas-adutoras-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Condutas Adutoras de Água";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07c454ae327fa491bd6";"PSPCACO";"pspcaco";"";"https://dados.gov.pt/pt/datasets/pspcaco/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-31T00:00:00";"2017-10-31T00:00:00";"dadosabertos-cm-oeiras-pt,planeamento-e-urbanismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;31
"5c0ef07c454ae327f9491bd9";"PMOT";"pmot";"";"https://dados.gov.pt/pt/datasets/pmot/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Planos Municipais de Ordenamento do Território";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-31T00:00:00";"2017-10-31T00:00:00";"dadosabertos-cm-oeiras-pt,planeamento-e-urbanismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
"5c0ef07c454ae327f8491bdc";"ARU";"aru";"";"https://dados.gov.pt/pt/datasets/aru/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Áreas de Reabilitação Urbana";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-31T00:00:00";"2017-10-31T00:00:00";"dadosabertos-cm-oeiras-pt,planeamento-e-urbanismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;151
"5c0ef063454ae327f9491bc3";"Atividades artísticas, de espectáculos, desportivas e recreativas";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"";"https://dados.gov.pt/pt/datasets/atividades-artisticas-de-espectaculos-desportivas-e-recreativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades culturais, recreativas, desportivas e artísticas (Secção R da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-05-07T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,desporto";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;16
"5c0ef063454ae327fa491bbf";"Atividades de informação e de comunicação";"atividades-de-informacao-e-de-comunicacao";"";"https://dados.gov.pt/pt/datasets/atividades-de-informacao-e-de-comunicacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a edição, impressão e reprodução de informação, telecomunicações, atividades informáticas e conexas, atividades de serviços prestados às empresas e atividades recreativas, culturais e desportivas (Seção J da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2021-11-12T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;13
"5c0ef063454ae327f7491bbd";"Equipamentos Culturais";"equipamentosculturais";"";"https://dados.gov.pt/pt/datasets/equipamentosculturais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Equipamentos Culturais (Bibliotecas, Auditórios, Museus, Galerias, Cinemas e Teatros)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2021-11-12T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;33
"5c0ef065454ae327f8491bc6";"Bancos";"bancos";"";"https://dados.gov.pt/pt/datasets/bancos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às agências bancárias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-01-31T00:00:00";"dadosabertos-cm-oeiras-pt,servicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
