"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"629aa78b078190ad1923ff43";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26c870d5-5b2a-4da5-a003-b9254e0e0157";"https://cartografia.dgterritorio.gov.pt/ortos2021/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wmts";"";"";"";"";"2024-05-11T01:30:07.396000";"2024-05-11T01:30:07.396000";0;"";""
"649cd08c078190ea9a2176e9";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d43a93f-19c5-4f26-aaeb-ee265aa30c17";"https://cartografia.dgterritorio.gov.pt/wms/ortos2021?service=wms&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:17.383000";"2023-09-21T01:30:17.383000";0;"";""
"649cd08c078190ea9a2176e9";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ce0ab34-3925-4895-b777-1c589d9ba7b5";"https://cartografia.dgterritorio.gov.pt/ortos2021/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:17.383000";"2023-09-21T01:30:17.383000";0;"";""
"60d202360781901de8633296";"Ortofotos 1 m - Portugal Continental - 1995";"ortofotos-1-m-portugal-continental-1995";"https://dados.gov.pt/pt/datasets/ortofotos-1-m-portugal-continental-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44a2df9b-927e-468e-a879-a4bd41d1070a";"https://cartografia.dgterritorio.gov.pt/wms/ortos1995?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 1 m - Portugal Continental - 1995";"";"remote";"WMS";"";"";"";"";"2024-05-11T01:30:21.426000";"2024-05-11T01:30:21.426000";0;"";""
"60d2022e0781901de8633294";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2008";"ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2008";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2008/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48eb5caf-14f4-44c0-8ad4-498381f7e8c0";"https://cartografia.dgterritorio.gov.pt/wms/ortos2008-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"WMS";"";"";"";"";"2024-05-11T01:30:21.125000";"2024-05-11T01:30:21.125000";0;"";""
"60d2022b0781901deb633290";"Ortofotos 50 cm - Portugal Continental - 2004-2006";"ortofotos-50-cm-portugal-continental-2004-2006";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2004-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb1cce8a-46d0-4dff-8361-b1104568f2a7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2004-2006?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2004-2006";"";"remote";"WMS";"";"";"";"";"2024-05-11T01:30:20.715000";"2024-05-11T01:30:20.715000";0;"";""
"60d201d90781901de8633277";"Ortofotos 10 cm - Loulé - 2011";"ortofotos-10-cm-loule-2011";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-loule-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d78a507-8f60-47d8-bf4b-8f9f0583b306";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Loulé - 2011";"";"remote";"html";"";"";"";"";"2024-05-11T01:30:15.842000";"2024-05-11T01:30:15.842000";0;"";""
"60d201a70781901de9633266";"Ortofotos 10 cm - Penafiel - 2014";"ortofotos-10-cm-penafiel-2014";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-penafiel-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e85d932-18f4-4f16-a53f-7a856bdea004";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Penafiel - 2014";"";"remote";"html";"";"";"";"";"2024-05-11T01:30:13.355000";"2024-05-11T01:30:13.355000";0;"";""
"60d201a60781901de8633266";"Ortofotos 10 cm - Seia - 2014";"ortofotos-10-cm-seia-2014";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-seia-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45229d84-2b3a-4d6d-bbf8-7dd19271a62e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Seia - 2014";"";"remote";"html";"";"";"";"";"2024-05-11T01:30:13.244000";"2024-05-11T01:30:13.244000";0;"";""
"60d201a40781901deb633265";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2014-2015";"ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"979741a8-1207-48f3-93d7-260dfa9fe5dc";"https://cartografia.dgterritorio.gov.pt/wms/ortos2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2024-05-11T01:30:13.115000";"2024-05-11T01:30:13.115000";0;"";""
"60d201a40781901dea633266";"Ortofotos 10 cm - São Brás de Alportel e Tavira - 2014";"ortofotos-10-cm-sao-bras-de-alportel-e-tavira-2014";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-sao-bras-de-alportel-e-tavira-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e88df602-8546-4b8d-8b37-7a10bcd3c8d6";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - São Brás de Alportel e Tavira - 2014";"";"remote";"html";"";"";"";"";"2024-05-11T01:30:13.122000";"2024-05-11T01:30:13.122000";0;"";""
"60d2017c0781901de8633255";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e359222-4381-4613-a28f-deda87641bb5";"https://cartografia.dgterritorio.gov.pt/ortos2018/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wmts";"";"";"";"";"2024-05-11T01:30:10.758000";"2024-05-11T01:30:10.758000";0;"";""
"60d2017c0781901de8633255";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"353c2859-f684-4f3f-957c-8c25df0c6c90";"https://cartografia.dgterritorio.gov.pt/wms/ortos2018?service=wms&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wms";"";"";"";"";"2024-05-11T01:30:10.758000";"2024-05-11T01:30:10.758000";0;"";""
"60d2017c0781901de8633255";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"011f4a17-19fd-4d1a-8b96-addc8d5d08b5";"https://cartografia.dgterritorio.gov.pt/wcs-inspire/ortos2018?service=wcs&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wcs";"";"";"";"";"2024-05-11T01:30:10.759000";"2024-05-11T01:30:10.759000";0;"";""
"649cd092078190ea9e2176f1";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d28a9595-16b2-47fe-8990-acc644adc893";"https://cartografia.dgterritorio.gov.pt/ortos2018/service?service=wmts&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:33.191000";"2023-09-21T01:30:33.191000";0;"";""
"649cd092078190ea9e2176f1";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f07571b-3f41-48d2-ad54-0283672226c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2018?service=wms&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:33.191000";"2023-09-21T01:30:33.191000";0;"";""
"649cd092078190ea9e2176f1";"Ortofotos 25 cm - Portugal Continental - 2018";"ortofotos-25-cm-portugal-continental-2018-1";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-portugal-continental-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5748b358-0d35-4fea-bce1-f3209c8ee169";"https://cartografia.dgterritorio.gov.pt/wcs-inspire/ortos2018?service=wcs&request=getcapabilities";"Ortofotos 25 cm - Portugal Continental - 2018";"";"remote";"wcs";"";"";"";"";"2023-09-21T01:30:33.191000";"2023-09-21T01:30:33.191000";0;"";""
"60d201df0781901deb633278";"Ortofotos 10 cm - Oliveira do Hospital - 2011";"ortofotos-10-cm-oliveira-do-hospital-2011";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-oliveira-do-hospital-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41c8d7b8-4554-4fd4-9450-b12cc772ad53";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Oliveira do Hospital - 2011";"";"remote";"html";"";"";"";"";"2024-05-11T01:30:16.426000";"2024-05-11T01:30:16.426000";0;"";""
"649cd09b078190ea9b2176f8";"Ortofotos 10 cm - Oliveira do Hospital - 2011";"ortofotos-10-cm-oliveira-do-hospital-2011-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-oliveira-do-hospital-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80d18194-94f2-4708-912d-d4dd99c2eda1";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Oliveira do Hospital - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:45.755000";"2023-09-21T01:30:45.755000";0;"";""
"639bbc39078190c492b7114a";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68a3584c-1ce3-49e2-9840-6c80395cb557";"https://cartografia.dgterritorio.gov.pt/wms/ortos2015?service=wms&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wms";"";"";"";"";"2024-05-11T01:30:11.943000";"2024-05-11T01:30:11.943000";0;"";""
"639bbc39078190c492b7114a";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6453d3ce-a623-442e-bf9e-ab8a529fcc5e";"https://cartografia.dgterritorio.gov.pt/ortos2015/service?service=wmts&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wmts";"";"";"";"";"2024-05-11T01:30:11.943000";"2024-05-11T01:30:11.943000";0;"";""
"649b7f11078190f8a2e77190";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cf8f10f-f2f4-4914-a027-7a66f6fec84b";"https://cartografia.dgterritorio.gov.pt/wms/ortos2015?service=wms&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:38.191000";"2023-09-21T01:30:38.191000";0;"";""
"649b7f11078190f8a2e77190";"Ortofotos 50 cm - Portugal Continental - 2015";"ortofotos-50-cm-portugal-continental-2015-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a24945a5-485b-446f-929a-60f5fd5833de";"https://cartografia.dgterritorio.gov.pt/ortos2015/service?service=wmts&request=getcapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2015";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:38.192000";"2023-09-21T01:30:38.192000";0;"";""
