"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f005f4fb-ea99-4e3b-b3f0-84c75d222b21";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095423/mapa28-zrnm-necprov-25k-a3-landscape-chaves.pdf";"mapa28-zrnm-necprov-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";9770838;"sha1";"f457504fbb49901002776e68dd28ad4e2c9dddf9";"2020-12-23T09:54:23.535000";"2020-12-23T10:04:58.070000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f94d183f-0f97-4f20-90ec-6f178d6a4079";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095419/mapa27-zrr-a3-landscape-chaves.pdf";"mapa27-zrr-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1296325;"sha1";"f57621960214a92f932af05e219c45645f9203e3";"2020-12-23T09:54:19.093000";"2020-12-23T10:08:39.065000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2fe68b9-f49c-4ea8-9357-f9066c5d8189";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095417/mapa26-ipe-zci-175k-a3-landscape-chaves.pdf";"mapa26-ipe-zci-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2768306;"sha1";"6f6c1cba214139eeed351563e07ac96c7e2b2515";"2020-12-23T09:54:17.644000";"2020-12-23T10:10:02.319000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"615d3322-3fe3-478d-9821-1fc60905b4bd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095415/mapa26-ipe-zci-25k-a3-landscape-chaves.pdf";"mapa26-ipe-zci-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";23449117;"sha1";"7584639e610a40285904a55d5d653f951d903877";"2020-12-23T09:54:15.810000";"2020-12-23T10:10:08.162000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03f10ea3-b18e-4529-aa65-0aea35371e83";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095411/mapa25-zcr-175k-a3-landscape-chaves.pdf";"mapa25-zcr-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1381159;"sha1";"b97ee31865f6a445be737a5f2dd8d60a34af9a15";"2020-12-23T09:54:11.273000";"2020-12-23T10:10:20.476000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9dba63a-3864-40d6-914d-a4f734b81c3f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095409/mapa25-zcr-25k-a3-landscape-chaves.pdf";"mapa25-zcr-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1035947;"sha1";"e899673d3e6d8e5620fcde307fd29fb6a9d8bd76";"2020-12-23T09:54:09.755000";"2020-12-23T10:10:28.295000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"919761de-89cb-4067-8dec-c589e8527462";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095406/mapa24-zcap-175k-a3-landscape-chaves.pdf";"mapa24-zcap-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1423549;"sha1";"f664b88a021effca645e05f4a935ed5e31565a43";"2020-12-23T09:54:06.771000";"2020-12-23T10:10:37.110000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6cfb55f-b772-48cf-bd68-b4439096906f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095406/mapa24-zcap-25k-a3-landscape-chaves.pdf";"mapa24-zcap-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1992713;"sha1";"08effc9d415f2faa9f8d49cc8e142722155e40c9";"2020-12-23T09:54:06.175000";"2020-12-23T10:10:44.474000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcc99c66-b94e-40dd-9c93-585c9c531370";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095405/mapa23-redesmoveis-175k-a3-landscape-chaves.pdf";"mapa23-redesmoveis-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1436140;"sha1";"65f1dd2d35b2b3706331ddf80734fe5069f56ffa";"2020-12-23T09:54:05.202000";"2020-12-23T10:10:51.595000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c16935f5-2438-4b2d-b53d-9b626fced434";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095403/mapa23-redesmoveis-25k-a3-landscape-chaves.pdf";"mapa23-redesmoveis-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";5873496;"sha1";"ebb184bda1058d1004e641858cf06cf1774aed79";"2020-12-23T09:54:03.668000";"2020-12-23T10:10:58.467000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eeaaa79f-14c4-43a0-b395-06a71a99b49c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095400/mapa22-eta-etar-175k-a3-landscape-chaves.pdf";"mapa22-eta-etar-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1395045;"sha1";"25a9000dc2b214cd89514334c362afe46a178719";"2020-12-23T09:54:00.753000";"2020-12-23T10:11:04.331000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec5a0088-e303-452e-8ed2-f2f4051dc0fd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095359/mapa22-eta-etar-25k-a3-landscape-chaves.pdf";"mapa22-eta-etar-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";7499185;"sha1";"67b5c3ef99b6f78492f6a5a675ac51b07fadba1a";"2020-12-23T09:53:59.687000";"2020-12-23T10:11:10.239000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ff2bd9b-1e34-41ea-8851-0deac957b8b9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095354/mapa21-captacaodeagua-175k-a3-landscape-chaves.pdf";"mapa21-captacaodeagua-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1409121;"sha1";"d13bce74fe81e69c66b14aee36147df80b5762b0";"2020-12-23T09:53:54.612000";"2020-12-23T10:11:15.521000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aa5a976-74c3-40cf-87fb-9b025fda021b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095353/mapa21-captacaodeagua-25k-a3-landscape-chaves.pdf";"mapa21-captacaodeagua-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";9376971;"sha1";"8546f3f058ae1a9d069beb3b208f1e3fac8624ab";"2020-12-23T09:53:53.430000";"2020-12-23T10:11:21.034000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac3c6baa-e6a4-4d2c-ab70-6c568e79a471";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095348/mapa20-producao-armazenamento-distribuicao-energia-175k-a3-landscape-chaves.pdf";"mapa20-producao-armazenamento-distribuicao-energia-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1733911;"sha1";"cde949f9b84b41b595fd4e6ba72aea40b98a4c5c";"2020-12-23T09:53:48.072000";"2020-12-23T10:11:26.726000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4dbb16b0-cdc4-4f52-bdff-b3a583f1dadf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095345/mapa20-producao-armazenamento-distribuicao-energia-25k-a3-landscape-chaves.pdf";"mapa20-producao-armazenamento-distribuicao-energia-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";22280857;"sha1";"b29a625fb897ee7866df769a9b3f8d8e23621e93";"2020-12-23T09:53:45.114000";"2020-12-23T10:11:33.016000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e413183-d0a4-4e2b-b80c-19ff7b315dff";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095334/mapa19-rederodoviaria-transporteaereo-175k-a3-landscape-chaves.pdf";"mapa19-rederodoviaria-transporteaereo-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1975754;"sha1";"69f35913acd6cbc552054a632c57e5dc8323186e";"2020-12-23T09:53:34.186000";"2020-12-23T10:11:38.370000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6f36eb8-bb2a-4b47-99c6-a3435932651d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095332/mapa19-rederodoviaria-transporteaereo-25k-a3-landscape-chaves.pdf";"mapa19-rederodoviaria-transporteaereo-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";23523484;"sha1";"0537f42e967d8b2190dd70b6d5c53726997721c8";"2020-12-23T09:53:33.005000";"2020-12-23T10:11:51.876000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1077dea9-406d-42f7-b2db-cf80bbaa34d5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095328/mapa18-utilizacaocoletiva-175k-a3-landscape-chaves.pdf";"mapa18-utilizacaocoletiva-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1629174;"sha1";"ca2e1d7bb434abd1d5badf69e3bade856fbb1fd2";"2020-12-23T09:53:28.042000";"2020-12-23T10:11:57.371000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2a3c856-9b64-4767-ba17-2050fb053cc1";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095327/mapa18-utilizacaocoletiva-25k-a3-landscape-chaves.pdf";"mapa18-utilizacaocoletiva-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";8767737;"sha1";"ab6fcd242fa09550cba913d068e157983532d321";"2020-12-23T09:53:27.415000";"2020-12-23T10:12:02.794000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43831f89-f12f-422e-998c-e012419a9fef";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095324/mapa17-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-chaves.pdf";"mapa17-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1403899;"sha1";"40649ce27401a9ff8ea2bd0a4ec149d90727f0ba";"2020-12-23T09:53:24.669000";"2020-12-23T10:12:08.130000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aea427c-643b-4604-9228-3a467fc45049";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095322/mapa17-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-chaves.pdf";"mapa17-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";4873371;"sha1";"d195f2cb9d36ab55179c5097c5028b9a85434698";"2020-12-23T09:53:22.302000";"2020-12-23T10:12:18.331000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7df8a0a1-8939-41c4-999c-dfd325053e0b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095320/mapa16-acidentes-estab-fabrico-armazenagem-produtos-explosivos-175k-a3-landscape-chaves.pdf";"mapa16-acidentes-estab-fabrico-armazenagem-produtos-explosivos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1420869;"sha1";"24ef59c2b890c74f83ce8cf4fe89acceea4d46d7";"2020-12-23T09:53:20.848000";"2020-12-23T10:16:19.749000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b66f8b89-b982-4bd1-bcea-0efd45b2e32c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095320/mapa16-acidentes-estab-fabrico-armazenagem-produtos-explosivos-25k-a3-landscape-chaves.pdf";"mapa16-acidentes-estab-fabrico-armazenagem-produtos-explosivos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3078613;"sha1";"f3b736ebefa3d8953633a5a0b5c6e283957e3edc";"2020-12-23T09:53:20.189000";"2020-12-23T10:16:26.158000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb3706a3-a6cd-4446-b9bf-ab237002a894";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095319/mapa15-colapso-de-estruturas-175k-a3-landscape-chaves.pdf";"mapa15-colapso-de-estruturas-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1647309;"sha1";"e95e83ad1f47ae157c80671d6936accdb2fa352f";"2020-12-23T09:53:19.192000";"2020-12-23T10:16:32.885000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6677d08f-6f57-4226-b406-aab9d7a8ab93";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095318/mapa15-colapso-de-estruturas-25k-a3-landscape-chaves.pdf";"mapa15-colapso-de-estruturas-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";19782876;"sha1";"d74cf2d18daea327aded0fd7803aba4a4d005486";"2020-12-23T09:53:18.534000";"2020-12-23T10:16:38.815000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95599585-32a0-410c-8d2d-b6877566b63c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095313/mapa14-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-chaves.pdf";"mapa14-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1747480;"sha1";"89e4e6c64524952867890a5eb14c1e83425437a1";"2020-12-23T09:53:13.608000";"2020-12-23T10:16:47.255000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b34a43f4-d08a-4282-9d90-bfb52e2f15fc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095310/mapa14-acidentes-transporte-mercadorias-perigosas-25k-a3-landscape-chaves.pdf";"mapa14-acidentes-transporte-mercadorias-perigosas-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";22325696;"sha1";"818e0d0f4643e6b57f087ee6550375091c995ca9";"2020-12-23T09:53:10.533000";"2020-12-23T10:16:53.074000";0;"";""
