"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33a3967a-e580-4c47-8f19-b9349a68ff96";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181103/mapa2-movimentos-de-massa-25k-a3-landscape-vpa.pdf";"mapa2-movimentos-de-massa-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";42185366;"sha1";"fafa12b0c3dc586af96c70377ba86e2db4f3272c";"2020-12-22T18:11:03.642000";"2020-12-22T18:21:41.345000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ea0a27d-134b-4c49-86f5-95d6ba43b675";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181049/mapa1-vpa-175k-a3-landscape-vpa.pdf";"mapa1-vpa-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";962085;"sha1";"c251c5849524049e346806de70dffdb6ca255953";"2020-12-22T18:10:49.392000";"2020-12-22T18:21:33.401000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f3e5ff4-4705-489b-82dc-8bea70a773e4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181048/mapa1-vpa-25k-a3-landscape-vpa.pdf";"mapa1-vpa-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";13346029;"sha1";"666e451b1c104f2c081cb227c480730c424d7c6f";"2020-12-22T18:10:48.805000";"2020-12-22T18:21:25.872000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04ff67b-afa0-44ec-8b99-4c60d2087be4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20210108-112635/pmepc-valpacos-20200504-publica.pdf";"pmepc-valpacos-20200504-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Valpaços";"file";"pdf";"application/pdf";16560166;"sha1";"142801010e298ff85567eda44a9473d3a86bca1e";"2021-01-08T11:26:35.989000";"2021-01-08T11:26:42.824000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33c762f6-f53a-428a-b614-11118c09161c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181656/mapa25-zcap-175k-a3-landscape-valpacos.pdf";"mapa25-zcap-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1269697;"sha1";"1a0bc6984a82027351a21677576ce047e7d27c1b";"2020-12-22T18:16:56.651000";"2020-12-23T12:44:14.942000";1;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03b12634-47b4-4692-a6d3-e39a188f4cea";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181651/mapa25-zcap-25k-a3-landscape-valpacos.pdf";"mapa25-zcap-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";3809445;"sha1";"8dd1d9a19221c0585f14e5ddc6eb412aa45a092c";"2020-12-22T18:16:51.229000";"2020-12-23T12:44:22.316000";1;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0aaecb8-53fe-4fb8-8f7a-784e81e62769";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181645/mapa24-zrr-a3-landscape-valpacos.pdf";"mapa24-zrr-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1293639;"sha1";"a9c7583e78c595c98a07b5ee3a3d72c8df00ba09";"2020-12-22T18:16:45.732000";"2020-12-23T12:44:34.720000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab7d70e5-1cf8-4767-a8d2-efa0ee0d8555";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181642/mapa23-estadio-zcr-175k-a3-landscape-valpacos.pdf";"mapa23-estadio-zcr-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1203185;"sha1";"e74e8f128298858816117d57f3deaadd932fa362";"2020-12-22T18:16:42.522000";"2020-12-23T12:44:43.456000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ac04e71-738e-4e3c-8b3c-946ed274b2c2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181639/mapa23-estadio-zcr-25k-a3-landscape-valpacos.pdf";"mapa23-estadio-zcr-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";917912;"sha1";"b702bce1598bdb5eae52877cb3b340f08ad05a58";"2020-12-22T18:16:39.345000";"2020-12-23T12:44:49.406000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"180ef2a4-98d0-488e-9586-16ae6936fdf5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181635/mapa22-redesmoveis-175k-a3-landscape-valpacos.pdf";"mapa22-redesmoveis-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1222747;"sha1";"d53283c776e700a7a0d12696f899cc9785b5d35a";"2020-12-22T18:16:35.473000";"2020-12-23T12:44:57.746000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aed8db4d-ae59-4d16-9512-7ceb0546fae2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181632/mapa22-redesmoveis-25k-a3-landscape-valpacos.pdf";"mapa22-redesmoveis-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";4572857;"sha1";"abd48f14b59e4251374c9cd970e030f116401fff";"2020-12-22T18:16:32.249000";"2020-12-23T12:45:16.885000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dec02adb-7704-43e7-8a5a-8780e498ab3a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181627/mapa21-eta-etar-175k-a3-landscape-valpacos.pdf";"mapa21-eta-etar-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1233191;"sha1";"7ce5d13df117b2285452260d90be1e53465aaf8f";"2020-12-22T18:16:27.400000";"2020-12-23T12:45:23.288000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2daeb98c-8776-49fc-81a2-f687de80e235";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181625/mapa21-eta-etar-25k-a3-landscape-valpacos.pdf";"mapa21-eta-etar-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";6398493;"sha1";"bf3cac46a51e9b4a5838ee6489969693f3a20776";"2020-12-22T18:16:25.253000";"2020-12-23T12:45:31.074000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82e7a37f-c660-404b-b640-aa3a9923a502";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181618/mapa20-captacoes-175k-a3-landscape-valpacos.pdf";"mapa20-captacoes-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1250302;"sha1";"3b7543faff95aef8a20084fe7730f7e614c6677a";"2020-12-22T18:16:18.102000";"2020-12-23T12:45:40.027000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8b476db-398c-4673-8aa5-c86866c276a3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181615/mapa20-captacoes-25k-a3-landscape-valpacos.pdf";"mapa20-captacoes-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";17991289;"sha1";"811548b44dcbe290ba4ba2f62837baec7abad83e";"2020-12-22T18:16:15.686000";"2020-12-23T12:45:47.855000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db9a536a-7aaf-409b-89f4-372062c549c3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181605/mapa19-producao-armazenamento-distribuicao-energia-175k-a3-landscape-valpacos.pdf";"mapa19-producao-armazenamento-distribuicao-energia-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1434006;"sha1";"75e80341fd0c104c5ab01bc84aa7a7cca509feac";"2020-12-22T18:16:05.986000";"2020-12-23T12:45:55.214000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"848c2466-e4f4-4de4-b66e-a9941f0e40af";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181603/mapa19-producao-armazenamento-distribuicao-energia-25k-a3-landscape-valpacos.pdf";"mapa19-producao-armazenamento-distribuicao-energia-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";20080162;"sha1";"47a5ce342452229f72f0ee058e462ea67ec90395";"2020-12-22T18:16:03.226000";"2020-12-23T12:46:00.156000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ea2e210-1453-413a-af5a-4cf74e8da5af";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181548/mapa18-rederodoviaria-175k-a3-landscape-valpacos.pdf";"mapa18-rederodoviaria-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1501819;"sha1";"79369e39e4f3a27b0578419cb49eaabebc29af43";"2020-12-22T18:15:48.113000";"2020-12-23T12:46:04.589000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d002c95-800a-4944-9423-17eb1d7a7b4e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181544/mapa18-rederodoviaria-25k-a3-landscape-valpacos.pdf";"mapa18-rederodoviaria-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";20943845;"sha1";"b7cadd75e05486d82f3be35700e0160b59585925";"2020-12-22T18:15:44.495000";"2020-12-23T12:46:12.882000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04165db6-32a4-4152-93e9-cb73deef927a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181531/mapa17-utilizacaocoletiva-175k-a3-landscape-valpacos.pdf";"mapa17-utilizacaocoletiva-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1289738;"sha1";"b7602518c23450e114948b362b8fd3083c4c6148";"2020-12-22T18:15:31.206000";"2020-12-23T12:46:18.930000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f29acf7f-4737-4c86-bafa-0652c9b71e7a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181529/mapa17-utilizacaocoletiva-25k-a3-landscape-valpacos.pdf";"mapa17-utilizacaocoletiva-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";6742926;"sha1";"11955e56fb371c5e0d1be76ae2292ca6d6d6e64f";"2020-12-22T18:15:29.766000";"2020-12-23T12:46:24.960000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e2909fe-32c7-4e5b-bb70-d78ccdda2749";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181521/mapa16-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-valpacos.pdf";"mapa16-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1225477;"sha1";"69ed5b93c82d71c1dc45baea0d9837c120484431";"2020-12-22T18:15:21.526000";"2020-12-23T12:46:30.880000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cc77e01-c99c-4e3e-b9af-04dfd02350ec";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181519/mapa16-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-valpacos.pdf";"mapa16-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1812616;"sha1";"7192e1a53ea77d8780af702a079700a0a3d00936";"2020-12-22T18:15:19.226000";"2020-12-23T12:46:37.909000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"024d879f-5e04-4c87-b8e5-41837ecfc467";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181516/mapa15-colapso-estruturas-175k-a3-landscape-valpacos.pdf";"mapa15-colapso-estruturas-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1329538;"sha1";"96ef892f033de9dd17d2d85e4268d9918a2b0a0a";"2020-12-22T18:15:16.788000";"2020-12-23T12:46:43.753000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c73e2d12-c448-4936-87ec-7aa1439e93e3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181516/mapa15-colapso-estruturas-25k-a3-landscape-valpacos.pdf";"mapa15-colapso-estruturas-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";18572531;"sha1";"311a3b0272e97a79558f9c403c6b9159b8291f4c";"2020-12-22T18:15:16.244000";"2020-12-23T12:47:08.388000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f97f470-8ea7-4297-8875-31193677f3ad";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181504/mapa14-acidentes-aereos-175k-a3-landscape-valpacos.pdf";"mapa14-acidentes-aereos-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1335433;"sha1";"5d22a67fe2c9513ce675213509ec1c7da3fa3cdf";"2020-12-22T18:15:04.349000";"2020-12-23T12:47:24.597000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f06ac036-11ee-4916-939d-62954813b000";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181501/mapa14-acidentes-aereos-25k-a3-landscape-valpacos.pdf";"mapa14-acidentes-aereos-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";19272445;"sha1";"09925e42273bcc8d940ac7a08f54f5041736d394";"2020-12-22T18:15:01.213000";"2020-12-23T12:47:31.748000";0;"";""
