"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bbe5e078190f89ce771a6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0-1";"";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.763000";"2023-06-28T06:00:14.763000";"de,demograficos,ine,ine-pt,natalidade-e-fecundidade,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89be771a0";"Proporção da população residente com ensino superior completo (%)";"proporcao-da-populacao-residente-com-ensino-superior-completo-2";"";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com ensino superior completo (%) por Local de residência (Cidade, NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008411/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.427000";"2023-06-28T06:00:14.427000";"2011,ine,ine-pt,ordenamento-do-territorio,populacao,proporcao,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5e078190f89ce771a5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-2";"";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.927000";"2023-06-28T06:00:13.927000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ae7719c";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População agrícola familiar (N.º) por Localização geográfica (NUTS - 2013), Sexo, Grupo etário, Relação de parentesco e Nível de escolaridade; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000035/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.851000";"2023-06-28T06:00:13.851000";"agricultura-floresta-e-pescas,base,familiar,ine,ine-pt,populacao,recenseamento-agricola-e-inqueritos-estruturais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cef078190f8a4e77155";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1";"";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%) por Local de residência (NUTS - 2013), Sexo e Tipologia de áreas urbanas; Quinquenal - INE, Inquérito nacional de saúde (série 2014)
 https://www.ine.pt/xurl/indx/0010212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.675000";"2023-06-27T06:00:24.675000";"2014,determinantes-de-saude,ine,ine-pt,populacao,proporcao,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce4078190f89fe77159";"Nados-vivos (N.º)";"nados-vivos-n-o-2";"";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2013) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0007286/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.355000";"2023-06-27T06:00:19.355000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce4078190f8a3e77155";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o-1";"";"https://dados.gov.pt/pt/datasets/casamentos-dissolvidos-por-divorcio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Casamentos dissolvidos por divórcio (N.º) por Local de última residência da família (NUTS - 2013) e Modalidade do casamento; Anual - INE, Estatísticas de divórcios e separações de pessoas e bens
 https://www.ine.pt/xurl/indx/0008365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.592000";"2023-06-27T06:00:17.592000";"bens,casamentos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f899e77155";"População residente em cidades (N.º)";"populacao-residente-em-cidades-n-o-2";"";"https://dados.gov.pt/pt/datasets/populacao-residente-em-cidades-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente em cidades (N.º) por Local de residência (NUTS - 2013); Não periódica - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008306/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:14.114000";"2023-06-27T06:00:14.114000";"em,estatisticas,ine,ine-pt,ordenamento-do-territorio,populacao,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89be77153";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o-1";"";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Casamentos celebrados (N.º) por Local de registo (NUTS - 2013); Mensal - INE, Casamentos
 https://www.ine.pt/xurl/indx/0007287/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.501000";"2023-06-27T06:00:07.501000";"casamentos,ine,ine-pt,n-o,nupcialidade-e-divorcialidade,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"63e1daf8078190a428d4b4bc";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o";"";"https://dados.gov.pt/pt/datasets/casamentos-dissolvidos-por-divorcio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Casamentos dissolvidos por divórcio (N.º) por Local de última residência da família (NUTS - 2013) e Modalidade do casamento; Anual - INE, Estatísticas de divórcios e separações de pessoas e bens
 https://www.ine.pt/xurl/indx/0008365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-07T05:00:40.678000";"2023-02-07T05:00:40.678000";"bens,casamentos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"63a292e70781901bc802dfd3";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030";"";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011685/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-21T05:00:22.986000";"2022-12-21T05:00:22.986000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,populacao,proporcao,rendimento";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de analfabetismo (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011606/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:25.312000";"2022-11-25T05:00:25.312000";"2021,analfabetismo,censos-da-populacao,ine,ine-pt,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Naturalidade (País); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011628/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:22.483000";"2022-11-25T05:00:22.483000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;93
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual por Local de residência à data dos Censos [2021] (NUTS - 2013) e Tipo (alojamento); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011540/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:15.026000";"2022-11-25T05:00:15.026000";"2021,agregados,censos-da-populacao,ine,ine-pt,populacao,privados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011661/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:10.707000";"2022-11-25T05:00:10.707000";"2021,censos-da-populacao,desemprego,ine,ine-pt,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;26
"613c37e20781900697c06352";"Óbitos (N.º)";"obitos-n-o-2";"";"https://dados.gov.pt/pt/datasets/obitos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Óbitos (N.º) por Local de residência (NUTS - 2013) e Sexo; Mensal - INE, Óbitos
 https://www.ine.pt/xurl/indx/0007264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-09-11T06:00:13.298000";"2021-09-11T06:00:13.298000";"ine,ine-pt,mortalidade-e-esperanca-de-vida,obitos,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010654/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:28.690000";"2021-08-26T06:00:28.690000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;114
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População desempregada (Série 2021 - N.º) por Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010659/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:26.474000";"2021-08-26T06:00:26.474000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;31
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (resultados preliminares) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0010745/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:12.025000";"2021-08-26T06:00:12.025000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010667/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:11.501000";"2021-08-26T06:00:11.501000";"2021,emprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%) por Local de residência (NUTS - 2013), Sexo e Tipologia de áreas urbanas; Quinquenal - INE, Inquérito nacional de saúde (série 2014)
 https://www.ine.pt/xurl/indx/0010212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-05-13T06:01:12.937000";"2021-05-13T06:01:12.937000";"2014,determinantes-de-saude,ine,ine-pt,populacao,proporcao,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;79
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada com idade entre 16 e 74 anos (N.º) por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:36.275000";"2019-12-15T05:00:56.742000";"com,emprego,ine,ine-pt,mercado-de-trabalho,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5d1c36d0454ae30524d447ae";"Nados-vivos (N.º)";"nados-vivos-n-o-1";"";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2013) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0007286/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:08.377000";"2019-12-15T05:00:38.837000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5ae9e16bc8d8c9146d44ccf6";"Nados-vivos (N.º)";"nados-vivos-n-o";"";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2013) e Sexo; Anual - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0008234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:55.633000";"2019-12-15T05:00:51.945000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;60
"5ae9e149c8d8c9146d44ccec";"População estrangeira com estatuto legal de residente (N.º)";"populacao-estrangeira-com-estatuto-legal-de-residente-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-estrangeira-com-estatuto-legal-de-residente-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População estrangeira com estatuto legal de residente (N.º) por Sexo; Anual - INE, População estrangeira com estatuto legal de residente
 https://www.ine.pt/xurl/indx/0001274/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:21.390000";"2019-12-15T05:01:02.351000";"com,ine,ine-pt,migracoes-e-populacao-estrangeira,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e121c8d8c9146b44cd05";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o";"";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de dependência de idosos (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008259/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:41.686000";"2019-12-15T05:00:32.215000";"dependencia,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;27
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de mortalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008265/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:54.841000";"2019-12-15T05:00:09.387000";"de,demograficos,ine,ine-pt,mortalidade-e-esperanca-de-vida,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de dependência de jovens (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008255/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:37.452000";"2019-12-15T05:00:30.114000";"dependencia,estimativas-de-populacao,indice,ine,ine-pt,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0d0c8d8c9146d44ccc5";"População residente (N.º)";"populacao-residente-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:20.011000";"2019-12-15T05:00:18.564000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0bbc8d8c9146a44ccdc";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o";"";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Emigrantes permanentes (N.º) por Sexo; Anual - INE, Estimativas anuais de emigração
 https://www.ine.pt/xurl/indx/0006050/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:59.069000";"2019-12-15T05:00:13.993000";"emigracao,emigrantes,ine,ine-pt,migracoes-e-populacao-estrangeira,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0bac8d8c9146b44cce3";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o";"";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Imigrantes permanentes (N.º) por Sexo, Idade e Nacionalidade; Anual - INE, Estimativas anuais de imigração
 https://www.ine.pt/xurl/indx/0006055/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:58.388000";"2019-12-15T05:01:08.054000";"imigracao,imigrantes,ine,ine-pt,migracoes-e-populacao-estrangeira,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;21
"5ae9e0b5c8d8c9146c44ccc9";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o";"";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Casamentos celebrados (N.º) por Local de registo (NUTS - 2013); Mensal - INE, Casamentos
 https://www.ine.pt/xurl/indx/0007287/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:53.177000";"2019-12-15T05:00:12.170000";"casamentos,ine,ine-pt,n-o,nupcialidade-e-divorcialidade,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:44.395000";"2019-12-15T05:00:09.580000";"de,demograficos,ine,ine-pt,natalidade-e-fecundidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;42
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:41.723000";"2019-12-15T05:00:08.825000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5ae9e0a7c8d8c9146c44ccc6";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População agrícola familiar (N.º) por Localização geográfica (NUTS - 2013), Sexo, Grupo etário, Relação de parentesco e Nível de escolaridade; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000035/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:39.389000";"2019-12-15T05:00:16.070000";"agricultura-floresta-e-pescas,base,familiar,ine,ine-pt,populacao,recenseamento-agricola-e-inqueritos-estruturais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;15
