"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6104d94c07819038b1384ed6";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2";"";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano de avaliação bancária (€/ m²) por Localização geográfica (Município - 2013) e Tipo de construção; Mensal - INE, Inquérito à avaliação bancária na habitação
 https://www.ine.pt/xurl/indx/0010042/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-07-31T06:02:03.265000";"2021-07-31T06:02:03.265000";"construcao-e-habitacao,de,habitacao,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"6104d94b07819038b3384ed8";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1";"";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS III); Trimestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0010733/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-07-31T06:02:02.820000";"2021-07-31T06:02:02.820000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços da habitação (Base - 2015) por Categoria do alojamento familiar; Trimestral - INE, Índice de preços da habitação
 https://www.ine.pt/xurl/indx/0009201/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:43.392000";"2019-12-15T05:00:15.446000";"construcao-e-habitacao,habitacao,indice,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,precos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5d1c36b8454ae30523d447b5";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/pt/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Fogos licenciados (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013) e Tipologia do fogo; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008066/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:44.669000";"2019-12-15T05:00:11.745000";"construcao-e-habitacao,edificios,fogos,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
"5b122515c8d8c922a24afa9d";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur";"";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009631/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-06-02T06:03:17.450000";"2019-11-12T05:02:11.458000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;265
"5ae9e141c8d8c9146d44cce9";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o";"";"https://dados.gov.pt/pt/datasets/edificios-concluidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios concluídos (N.º) por Localização geográfica (NUTS - 2013) e Tipo de obra ; Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008330/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:12.829000";"2019-12-15T05:00:24.086000";"concluidas,construcao-e-habitacao,edificios,ine,ine-pt,n-o,obras-concluidas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008323/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:47.586000";"2019-12-15T05:00:35.359000";"concluidas,construcao-e-habitacao,edificio,ine,ine-pt,obras-concluidas,pavimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0e7c8d8c9146a44ccef";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o";"";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação familiar clássica (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008328/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:43.764000";"2019-12-15T05:00:33.357000";"concluidas,construcao-e-habitacao,edificios,estimativas-do-parque-habitacional,habitacao,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e0e7c8d8c9146b44ccf6";"Alojamentos familiares clássicos (Parque habitacional - N.º)";"alojamentos-familiares-classicos-parque-habitacional-n-o";"";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-parque-habitacional-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alojamentos familiares clássicos (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:43.760000";"2019-12-15T05:00:33.934000";"alojamentos,classicos,concluidas,construcao-e-habitacao,estimativas-do-parque-habitacional,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5ae9e0a9c8d8c9146d44ccb5";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar";"";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008310/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:41.592000";"2019-12-15T05:00:34.794000";"construcao-e-habitacao,edificio,edificios,ine,ine-pt,licenciamento-de-obras,pavimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0a2c8d8c9146b44ccda";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o";"";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2013), Tipo de obra e Destino da obra; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008065/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:33.885000";"2019-12-15T05:00:06.932000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
