"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"74731fa9-bd58-4654-94c2-335a09463d95";"http://w3.dgeec.mec.pt/dse/eef/indicadores/Indicador_3_2.asp";"Alunos matriculados no ensino básico, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:29:54.614000";"2019-07-25T16:11:49.786000";4;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d913435f-dc8e-4e09-9e6d-f8c3257e82fa";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_1.asp";"Alunos matriculados no ensino básico, por ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:29:22.886000";"2021-11-23T17:52:12.279000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4734b179-b963-46fb-808d-f1c32cb06d7e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_1.asp";"Alunos matriculados no ensino secundário, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:04:54.732000";"2021-11-23T18:35:29.604000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"68ff9b26-a21e-45b2-893c-f44f2adc3dd8";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_2.asp";"Alunos matriculados no ensino secundário, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:05:23.241000";"2021-11-23T17:52:23.529000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"eb8dcf7e-4c91-4931-8ec1-b76e470beb7f";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_3.asp";"Alunos matriculados no ensino secundário por oferta de educação e formação, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:06:10.451000";"2021-11-23T18:36:16.129000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ee0ead0f-9efc-4f0a-9a6e-b59575694f45";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_5.asp";"Alunos matriculados no ensino secundário, em cursos de dupla certificação nas ofertas de educação e formação orientadas para jovens, por orientação do currículo, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:07:02.099000";"2021-11-23T18:36:07.483000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4f7f8bc2-c05d-45fa-8d19-aea7ada16f10";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_3.asp";"Alunos matriculados, em ofertas de educação e formação orientadas para adultos, por nível de ensino e ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:43:39.851000";"2021-11-23T18:36:58.735000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0fc45ab2-d3e4-49fa-9358-e59c9bc99265";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_4.asp";"Taxa de participação em cursos de dupla certificação nas ofertas do ensino secundário orientadas para jovens, no Continente ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:06:36.995000";"2021-11-23T18:37:31.673000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d263eba0-d3af-480e-84db-5e95cccdf8c7";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_2.asp";"Inscritos no 1.º ano pela 1.ª vez  no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:17:44.684000";"2021-11-23T18:38:47.164000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"49a0cb48-3a31-4c92-91c0-c1c87407cbe8";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_3.asp";"Inscritos no ensino superior, por nível de formação, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:18:06.866000";"2021-11-23T18:39:11.247000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"369ab9e8-fbf7-49ca-8730-28e407b430a1";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_4.asp";"Inscritos no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:18:28.216000";"2021-11-23T18:39:21.928000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0b505e65-5229-4eaf-9af0-28f476080b7e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_5.asp";"Inscritos no ensino superior, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:18:56.916000";"2021-11-23T18:39:36.386000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"61771f28-e282-4ab3-942e-ba49e5e1353a";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_1.asp";"Vagas para cursos de formação inicial no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:17:21.439000";"2021-11-23T18:39:45.336000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f981c32c-79b6-447d-9916-a5474ebbaa6f";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_8.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos, sexo e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T15:34:07.895000";"2021-11-23T18:40:16.023000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"aedef1bd-0c2c-4161-8ed0-35d95237512c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_7.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos e o respetivo ano terminal, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T15:33:34.384000";"2021-11-23T18:40:28.104000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0256d88b-3e22-4286-a1b8-e5c62ddc86bc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_6.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T15:32:15.530000";"2021-11-23T18:40:37.356000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"8e2b7c4b-2840-42a6-911b-eb2a38e84798";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_5.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:31:35.636000";"2021-11-23T18:40:55.657000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"94ee73f6-b23a-4f3a-8df2-ee0ff9b2af71";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_6.asp";"Taxa de transição/conclusão, por nível de ensino e ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:45:12.951000";"2021-11-23T18:41:11.909000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"eaee12cf-c5bc-40cd-94c5-5ae47cffb344";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_8.asp";"Taxa de conclusão no ensino secundário, por orientação curricular, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:09:05";"2021-11-23T18:41:28.904000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"3e90a580-7cc5-4a8c-b900-a64c9974f576";"http://w3.dgeec.mec.pt/dse/eef/indicadores/Indicador_4_9.asp";"Taxa de retenção e desistência no ensino secundário, por NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:09:33.735000";"2019-07-25T16:09:33.735000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f5b29ecc-ccf4-47a2-b883-28268673f20f";"http://w3.dgeec.mec.pt/dse/eef/indicadores/Indicador_4_10.asp";"Taxa de retenção e desistência no ensino secundário, por sexo e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:10:05.265000";"2019-07-25T16:10:05.265000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"15f623c6-eab1-4301-bc71-9b35ddc83101";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_11.asp";"Taxa de retenção e desistência no ensino secundário, por orientação curricular, ano de escolaridade e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:10:44.129000";"2021-11-23T18:41:49.987000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"a2186d7e-971d-4381-a904-df2b94b483a1";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_7.asp";"Alunos que concluíram os ensinos básico, secundário e superior, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:45:42.219000";"2021-11-23T18:15:56.742000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"65e6f566-6055-4066-9161-edec150a3a44";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_8.asp";"Diplomados no ensino superior, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:20:08.096000";"2021-11-23T18:14:26.268000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"73ed151f-97cf-4ccb-9caa-ee5a82154670";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_7.asp";"Diplomados no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:19:43.703000";"2021-11-23T18:15:26.804000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"80145faa-9fc9-41a3-89ae-87658706ce6e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_6.asp";"Diplomados no ensino superior, por nível de formação, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:19:20.961000";"2021-11-23T18:15:11.806000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"1aae6351-3dc4-4772-b6b1-3e806ec80504";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_4.asp";"Taxa real de pré-escolarização, por NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T15:28:43.981000";"2021-11-23T17:55:15.037000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"71ed9c33-1730-4c91-9c50-0cbf986fdb1e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_3.asp";"Taxa de pré-escolarização, por idade, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:28:09.625000";"2021-11-23T18:14:54.484000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"56dc5262-8175-4d2d-aabd-e5cab1807807";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_5.asp";"Taxa real de escolarização, por nível de ensino, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-24T17:44:49.303000";"2021-11-23T17:54:58.077000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"2d57cb43-e836-430d-8a2e-a190d783d2a6";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_4.asp";"Taxa real de escolarização no ensino básico, por ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:31:07.535000";"2021-11-23T17:54:38.570000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"e22e0922-520b-4160-9da5-c9516b9a315c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_7.asp";"Taxa de escolarização aos 15, 16 e 17 anos, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:08:43.955000";"2021-11-23T17:54:24.808000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f17872c-c2d9-4e5d-98b4-3802f213ad5c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_6.asp";"Taxa de escolarização no ensino secundário aos 15, 16 e 17 anos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:07:56.103000";"2021-11-23T17:54:06.800000";0;"";""
"5d241ff3454ae30522d447ca";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9fce9ac-cb18-4660-b122-1b1b4418ab89";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.045000";"2024-04-09T06:00:16.045000";0;"";""
"5d241ff3454ae30522d447ca";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36c6b0c8-aef0-4f5d-a277-d07b7e658e2c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.045000";"2024-04-09T06:00:16.045000";0;"";""
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"https://dados.gov.pt/pt/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"31b93711-c230-4edc-a180-cedbea943d8d";"https://dados.cm-lisboa.pt/dataset/7c32ee93-cef3-4043-8f53-34a35b58776c/resource/31b93711-c230-4edc-a180-cedbea943d8d/download/dasepopulacao-escolarji20152016.xlsx";"População Escolar Pré-Escolar - 2015-2016";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (pré-escolar): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"remote";"xls";"";"";"";"";"2018-05-17T01:03:27.118000";"2018-05-16T00:00:00";0;"";""
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"https://dados.gov.pt/pt/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dc1e2159-d8d1-4feb-8fd7-64eef96e535d";"https://dados.cm-lisboa.pt/dataset/7c32ee93-cef3-4043-8f53-34a35b58776c/resource/dc1e2159-d8d1-4feb-8fd7-64eef96e535d/download/populacao-escolarpre-escolar20172018.xlsx";"População Escolar Pré-Escolar - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-17T01:03:27.119000";"2018-05-16T00:00:00";0;"";""
"5ae9e12bc8d8c9146b44cd09";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o";"https://dados.gov.pt/pt/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c3dcc4a-beeb-4687-a950-57fa23d5a3a7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009518&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.952000";"2024-04-09T06:00:18.952000";0;"";""
"5ae9e12bc8d8c9146b44cd09";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o";"https://dados.gov.pt/pt/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb45c5a9-18a0-4991-b7d6-0bc5f530dcd1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009518&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.953000";"2024-04-09T06:00:18.953000";0;"";""
"5ae9e0e9c8d8c9146c44ccdf";"Doutoradas/os (N.º)";"doutoradas-os-n-o";"https://dados.gov.pt/pt/datasets/doutoradas-os-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0536f2dd-ddbe-4b03-914f-55ed01794b7d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009140&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.073000";"2024-04-09T06:00:34.073000";0;"";""
"5ae9e0e9c8d8c9146c44ccdf";"Doutoradas/os (N.º)";"doutoradas-os-n-o";"https://dados.gov.pt/pt/datasets/doutoradas-os-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61fae61a-d555-49c2-86c5-d58319b214d6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009140&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.073000";"2024-04-09T06:00:34.073000";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"38b856c8-d66a-44a8-9361-381c036b39b6";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/38b856c8-d66a-44a8-9361-381c036b39b6/download/acao-social-escolar201520161.-ceb.xlsx";"Beneficiários da Ação Social Escolar 2015_2016 1º CEB";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.820000";"2017-04-12T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7070b9ee-c8d1-48ec-87c3-dd4854868076";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/7070b9ee-c8d1-48ec-87c3-dd4854868076/download/acao-social-escolar20152016epe.xlsx";" Beneficiários da Ação Social Escolar 2015_2016 EPE";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.821000";"2017-04-12T00:00:00";0;"";""
