"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ef0703a3-cfb5-4a91-9e78-f29d8e5f5b61";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ef0703a3-cfb5-4a91-9e78-f29d8e5f5b61/download/rionaonavegavelnemflutuave.gpkg";"Rio não navegável nem flutuável, gpkg";"Rio não navegável nem flutuável no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.376000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"aad21470-fcc0-40a8-9499-0119b41e1bac";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/aad21470-fcc0-40a8-9499-0119b41e1bac/download/rionaonavegavelnemflutuave.dxf";"Rio não navegável nem flutuável, dxf";"Rio não navegável nem flutuável no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.376000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"abacf697-6792-40a0-945b-a0dad0208daf";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/abacf697-6792-40a0-945b-a0dad0208daf/download/rionavegavelouflutuavel.dxf";"Rio navegável e/ou flutuável, dxf";"Rio navegável e/ou flutuável no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.377000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1204b14e-0792-4723-b495-274f8a3f747d";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1204b14e-0792-4723-b495-274f8a3f747d/download/rionavegavelouflutuavel.gpkg";"Rio navegável e/ou flutuável, gpkg";"Rio navegável e/ou flutuável no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.377000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f1d7883b-3e47-42c8-8d9f-b0626280cb42";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f1d7883b-3e47-42c8-8d9f-b0626280cb42/download/sapal.gpkg";"Sapal, gpkg";"Sapal no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.378000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52a349f0-6a09-4e32-8f90-6ecc16d6ed4a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/52a349f0-6a09-4e32-8f90-6ecc16d6ed4a/download/sapal.dxf";"Sapal, dxf";"Sapal no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.378000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4f7d4411-0fa3-416a-8408-a949b6783ee3";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4f7d4411-0fa3-416a-8408-a949b6783ee3/download/sebeouvalado.gpkg";"Sebe ou valado, gpkg";"Sebe ou valado no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.378000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4b2fcae5-c51b-4c38-9e3b-27d6b017091f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4b2fcae5-c51b-4c38-9e3b-27d6b017091f/download/sebeouvalado.dxf";"Sebe ou valado, dxf";"Sebe ou valado no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.379000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"94a225c2-5365-4401-948c-70b1d0e66ff8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/94a225c2-5365-4401-948c-70b1d0e66ff8/download/sequeiro.gpkg";"Sequeiro, gpkg";"Sequeiro no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.379000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d9691581-a3a7-4739-8545-276731489b66";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d9691581-a3a7-4739-8545-276731489b66/download/sequeiro.dxf";"Sequeiro, dxf";"Sequeiro no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.380000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"5980db0a-3665-4474-86c1-4732fcb66ccb";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/5980db0a-3665-4474-86c1-4732fcb66ccb/download/silos.gpkg";"Silo, gpkg";"Silo no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.380000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3c001933-b46d-49dd-9ae5-3a7eb3812b1e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3c001933-b46d-49dd-9ae5-3a7eb3812b1e/download/silos.dxf";"Silo, dxf";"Silo no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.381000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3aae099d-99e6-4ab2-afd6-b82d4ff5239a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3aae099d-99e6-4ab2-afd6-b82d4ff5239a/download/sobreiros.gpkg";"Sobreiros, gpkg";"Sobreiros no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.381000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"25d2c90f-52fb-4331-9d10-93bee1251e8e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/25d2c90f-52fb-4331-9d10-93bee1251e8e/download/sobreiros.dxf";"Sobreiros, dxf";"Sobreiros no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.382000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d079126b-3938-4d2f-a64d-669a814dae4e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d079126b-3938-4d2f-a64d-669a814dae4e/download/tanques.gpkg";"Tanque, gpkg";"Tanque no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.382000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6f43b8d3-f988-428a-8156-3cd09b5b54a8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6f43b8d3-f988-428a-8156-3cd09b5b54a8/download/tanques.dxf";"Tanque, dxf";"Tanque no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.383000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2642b61f-676e-4a36-b30b-69f4ec9c479a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/2642b61f-676e-4a36-b30b-69f4ec9c479a/download/telheiro-alpendre.gpkg";"Telheiro - alpendre, gpkg";"Telheiro - alpendre no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.383000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"702a3c5a-df84-453b-85c7-8281fc7a32ad";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/702a3c5a-df84-453b-85c7-8281fc7a32ad/download/telheiro-alpendre.dxf";"Telheiro - alpendre, dxf";"Telheiro - alpendre no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.384000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"adc045e0-07dd-482f-8500-1171b60bba7f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/adc045e0-07dd-482f-8500-1171b60bba7f/download/terminaltir.gpkg";"Terminal TIR, gpkg";"Terminal TIR no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.385000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"03a953e5-c072-4907-bb45-4764075011e0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/03a953e5-c072-4907-bb45-4764075011e0/download/terminaltir.dxf";"Terminal TIR, dxf";"Terminal TIR no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.386000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e1ad6b4c-c154-4a95-8b5a-e9f45305edf6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e1ad6b4c-c154-4a95-8b5a-e9f45305edf6/download/terrenoinundavel.gpkg";"Terreno inundável, gpkg";"Terreno inundável no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.386000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f7ff9ced-50fb-4c6d-9d51-523921e8e654";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f7ff9ced-50fb-4c6d-9d51-523921e8e654/download/terrenoinundavel.dxf";"Terreno inundável, dxf";"Terreno inundável no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.387000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3ab0325e-5e31-49d3-b2bc-f340fb79ed71";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3ab0325e-5e31-49d3-b2bc-f340fb79ed71/download/tribunalcentraltribdecirc.gpkg";"Tribunal central - Tribunal de círculo, gpkg";"Tribunal central - Tribunal de círculo no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.388000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"50fd577c-76c4-45ea-adae-9085ebd0032a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/50fd577c-76c4-45ea-adae-9085ebd0032a/download/tribunalcentraltribdecirc.dxf";"Tribunal central - Tribunal de círculo, dxf";"Tribunal central - Tribunal de círculo no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.388000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4d585d91-de65-403e-b2b0-6c11bc72ad66";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4d585d91-de65-403e-b2b0-6c11bc72ad66/download/tribunalregtribunaldecoma.gpkg";"Tribunal regional - tribunal de comarca, gpkg";"Tribunal regional - tribunal de comarca no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.389000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1c15e384-4844-48eb-8a94-02ddef602c0a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1c15e384-4844-48eb-8a94-02ddef602c0a/download/tribunalregtribunaldecoma.dxf";"Tribunal regional - tribunal de comarca, dxf";"Tribunal regional - tribunal de comarca no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.389000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3640bb1f-b444-4754-ae64-916d6abb288e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3640bb1f-b444-4754-ae64-916d6abb288e/download/universidadefaculdade.gpkg";"Universidade - Faculdade, gpkg";"Universidade - Faculdade no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.390000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e8a1bf8c-3363-47f0-bfdd-551f070e3879";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e8a1bf8c-3363-47f0-bfdd-551f070e3879/download/universidadefaculdade.dxf";"Universidade - Faculdade, dxf";"Universidade - Faculdade no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.390000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"382d6cd6-c9c8-4512-aa9b-3f9ae56f19f1";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/382d6cd6-c9c8-4512-aa9b-3f9ae56f19f1/download/vala.gpkg";"Vala, gpkg";"Vala no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.391000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a0532ae2-f2b8-4427-ab22-603329aaac0a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a0532ae2-f2b8-4427-ab22-603329aaac0a/download/vala.dxf";"Vala, dxf";"Vala no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.391000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6b45f5c9-7ab8-4283-afdf-449001eb14b7";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6b45f5c9-7ab8-4283-afdf-449001eb14b7/download/vedacaodearameourede.gpkg";"Vedação de arame ou rede, gpkg";"Vedação de arame ou rede no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.392000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dc144457-9c24-47a4-bdb5-f2165bb3ee20";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dc144457-9c24-47a4-bdb5-f2165bb3ee20/download/vedacaodearameourede.dxf";"Vedação de arame ou rede, dxf";"Vedação de arame ou rede no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.392000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dea4c8d5-eb11-4816-acc6-fe2f9e7fb663";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/dea4c8d5-eb11-4816-acc6-fe2f9e7fb663/download/vereda.gpkg";"Vereda, gpkg";"Vereda no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.393000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"51435bf5-9f96-47ee-918b-89f59afd48e9";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/51435bf5-9f96-47ee-918b-89f59afd48e9/download/vereda.dxf";"Vereda, dxf";"Vereda no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.394000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f7b144fe-6d3c-4ad5-942a-b5558839f774";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f7b144fe-6d3c-4ad5-942a-b5558839f774/download/vialargasimplesnaoelec.gpkg";"Vias largas simples não eletrificadas, gpkg";"Vias largas simples não eletrificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-08T02:00:01.394000";"2023-09-04T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"edb2026a-60f9-49d2-9612-da5ebf8d544c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/edb2026a-60f9-49d2-9612-da5ebf8d544c/download/vialargasimplesnaoelec.dxf";"Vias largas simples não eletrificadas, dxf";"Vias largas simples não eletrificadas no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-08T02:00:01.394000";"2023-09-04T00:00:00";0;"";""
