"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd794078190ea95217701";"Rua d´Além";"rua-d-alem-1";"https://dados.gov.pt/pt/datasets/rua-d-alem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04c51573-b390-4e1b-a84d-1d1f4318bc9e";"https://ckan.sig.cm-agueda.pt/dataset/e4a47331-e7b1-49ca-b704-d719f032c91d/resource/04c51573-b390-4e1b-a84d-1d1f4318bc9e/download/rua-dalem.ods";"Rua d´Além, ods";"Tabela e gráfico com informação sobre o tráfego que ocorre na Rua d´Além em Assequins. Este arruamento está classificado como Estrada Regional, de ligação ao Caramulo, e tem a designação ER 230.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.353000";"2023-09-21T02:00:08.520000";0;"";""
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"https://dados.gov.pt/pt/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c424f142-76d1-434b-be07-73b921ab29cc";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/c424f142-76d1-434b-be07-73b921ab29cc/download/rua-do-casarao.csv";"Rua do Casarão, csv";"Dados em bruto sobre o tráfego que ocorre na Rua do Casarão, na periferia da cidade, junto à Borralha.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.742000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"https://dados.gov.pt/pt/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0303c40-7981-4cf4-8170-6b39970ee37d";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/c0303c40-7981-4cf4-8170-6b39970ee37d/download/rua-do-casarao.ods";"Rua do Casarão, ods";"Tabela e gráfico com informação sobre o tráfego que ocorre na Rua do Casarão, na periferia sudeste da cidade de Águeda, junto à Borralha,";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.742000";"2023-09-21T02:00:09.902000";0;"";""
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"https://dados.gov.pt/pt/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"768d4883-7a0a-4310-9613-79cb36501e7b";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/768d4883-7a0a-4310-9613-79cb36501e7b/download/rua-do-casaro..csv";"Rua do Casarão 2018";"Contagem de tráfego na Rua do Casarão, no período compreendido entre 13 de Março e 1 de abril de 2018. Dados em bruto no formato padrão .CSV";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.742000";"2018-04-11T00:00:00";0;"";""
"649cd794078190ea9c2176f9";"Rua do Casarão";"rua-do-casarao-1";"https://dados.gov.pt/pt/datasets/rua-do-casarao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2da4ebc3-ea7e-40b5-a798-7fad6d69b79c";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/2da4ebc3-ea7e-40b5-a798-7fad6d69b79c/download/rua-do-casaro.ods";"Rua do Casarão 2018 ods";"Contagem de tráfego na Rua do Casarão, no período compreendido entre 13 de Março e 1 de abril de 2018.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.743000";"2018-04-11T00:00:00";0;"";""
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a20cdedf-308a-4dbe-8043-8953b768b25f";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/a20cdedf-308a-4dbe-8043-8953b768b25f/download/rua-arq-filomeno-rocha-carneiro.csv";"Rua Arq Filomeno Rocha Carneiro, csv";"Dados em bruto sobre o tráfego na rua em causa, no periodo indicado.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:24.306000";"2020-11-13T00:00:00";0;"";""
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"363b9a53-e8fa-420b-84b9-fe31790877df";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/363b9a53-e8fa-420b-84b9-fe31790877df/download/rua-arq-filomeno-rocha-carneiro.ods";"Rua Arq Filomeno Rocha Carneiro, ods";"Tabela e gráfico sobre o tráfego na rua em causa, no periodo indicado.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:24.307000";"2024-04-09T02:00:04.067000";0;"";""
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46f0b6d7-324a-41d1-8cd0-c8cbf6f6576f";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/46f0b6d7-324a-41d1-8cd0-c8cbf6f6576f/download/rua-arq.-filomeno-rocha-carneiro.csv";"Rua Arq. Filomeno Rocha Carneiro csv 2017";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:06.126000";"2018-05-08T00:00:00";0;"";""
"5ae9c928c8d8c9146c44cc77";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dcc330ca-2794-4fa5-82d7-7540ea077b33";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/dcc330ca-2794-4fa5-82d7-7540ea077b33/download/rua-arq.-filomeno-rocha-carneiro.ods";"Rua Arq. Filomeno Rocha Carneiro ods 2017";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-09T02:00:06.127000";"2018-05-08T00:00:00";0;"";""
"5ae9c931c8d8c9146b44cc96";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva";"https://dados.gov.pt/pt/datasets/rua-miguel-almeida-e-silva/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0e936ed-0676-4830-b16e-fdad2c6e370b";"https://ckan.sig.cm-agueda.pt/dataset/67175929-2163-4352-9111-774a2f3f8cb2/resource/d0e936ed-0676-4830-b16e-fdad2c6e370b/download/rua-miguel-de-almeida-e-silva.csv";"Rua Miguel de Almeida e Silva, csv";"Tabela com dados em bruto sobre o tráfego na Rua Miguel de Almeida e Silva, no periodo indicado.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:33.082000";"2020-11-13T00:00:00";0;"";""
"5ae9c931c8d8c9146b44cc96";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva";"https://dados.gov.pt/pt/datasets/rua-miguel-almeida-e-silva/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e1fae6f-5f74-4bca-beda-128d9f28a4f5";"https://ckan.sig.cm-agueda.pt/dataset/67175929-2163-4352-9111-774a2f3f8cb2/resource/7e1fae6f-5f74-4bca-beda-128d9f28a4f5/download/rua-miguel-de-almeida-e-silva.ods";"Rua Miguel de Almeida e Silva, ods";"Tabela e gráfico sobre o tráfego na Rua Miguel de Almeida e Silva, no periodo indicado.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:33.083000";"2024-04-09T02:00:06.025000";0;"";""
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a20cdedf-308a-4dbe-8043-8953b768b25f";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/a20cdedf-308a-4dbe-8043-8953b768b25f/download/rua-arq-filomeno-rocha-carneiro.csv";"Rua Arq Filomeno Rocha Carneiro, csv";"Dados em bruto sobre o tráfego na rua em causa, no periodo indicado.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.057000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"363b9a53-e8fa-420b-84b9-fe31790877df";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/363b9a53-e8fa-420b-84b9-fe31790877df/download/rua-arq-filomeno-rocha-carneiro.ods";"Rua Arq Filomeno Rocha Carneiro, ods";"Tabela e gráfico sobre o tráfego na rua em causa, no periodo indicado.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.058000";"2023-09-21T02:00:08.251000";0;"";""
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46f0b6d7-324a-41d1-8cd0-c8cbf6f6576f";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/46f0b6d7-324a-41d1-8cd0-c8cbf6f6576f/download/rua-arq.-filomeno-rocha-carneiro.csv";"Rua Arq. Filomeno Rocha Carneiro csv 2017";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.058000";"2018-05-08T00:00:00";0;"";""
"649cd794078190ea9b2176fe";"Rua Arq Filomeno Rocha Carneiro";"rua-arq-filomeno-rocha-carneiro-1";"https://dados.gov.pt/pt/datasets/rua-arq-filomeno-rocha-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dcc330ca-2794-4fa5-82d7-7540ea077b33";"https://ckan.sig.cm-agueda.pt/dataset/5bb5531b-aa40-4c27-a787-ebc8b10d46d6/resource/dcc330ca-2794-4fa5-82d7-7540ea077b33/download/rua-arq.-filomeno-rocha-carneiro.ods";"Rua Arq. Filomeno Rocha Carneiro ods 2017";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.060000";"2018-05-08T00:00:00";0;"";""
"649cd796078190ea9f2176fe";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva-1";"https://dados.gov.pt/pt/datasets/rua-miguel-almeida-e-silva-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0e936ed-0676-4830-b16e-fdad2c6e370b";"https://ckan.sig.cm-agueda.pt/dataset/67175929-2163-4352-9111-774a2f3f8cb2/resource/d0e936ed-0676-4830-b16e-fdad2c6e370b/download/rua-miguel-de-almeida-e-silva.csv";"Rua Miguel de Almeida e Silva, csv";"Tabela com dados em bruto sobre o tráfego na Rua Miguel de Almeida e Silva, no periodo indicado.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.036000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea9f2176fe";"Rua Miguel de Almeida e Silva";"rua-miguel-almeida-e-silva-1";"https://dados.gov.pt/pt/datasets/rua-miguel-almeida-e-silva-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e1fae6f-5f74-4bca-beda-128d9f28a4f5";"https://ckan.sig.cm-agueda.pt/dataset/67175929-2163-4352-9111-774a2f3f8cb2/resource/7e1fae6f-5f74-4bca-beda-128d9f28a4f5/download/rua-miguel-de-almeida-e-silva.ods";"Rua Miguel de Almeida e Silva, ods";"Tabela e gráfico sobre o tráfego na Rua Miguel de Almeida e Silva, no periodo indicado.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.036000";"2023-09-21T02:00:12.424000";0;"";""
"5ae9c935c8d8c9146a44cc97";"Travessa 3";"travessa-3";"https://dados.gov.pt/pt/datasets/travessa-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79f83175-7eb2-4e96-b874-1166a180dad4";"https://ckan.sig.cm-agueda.pt/dataset/8a614816-b768-4376-b721-ca96aaef0d30/resource/79f83175-7eb2-4e96-b874-1166a180dad4/download/travessa-3.csv";"Travessa 3, csv";"Dados em bruto sobre o tráfego na Travessa 3, em Paredes, cidade de Águeda.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:37.549000";"2020-11-13T00:00:00";0;"";""
"5ae9c935c8d8c9146a44cc97";"Travessa 3";"travessa-3";"https://dados.gov.pt/pt/datasets/travessa-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5875064e-1a0a-4975-bb19-8175e339f140";"https://ckan.sig.cm-agueda.pt/dataset/8a614816-b768-4376-b721-ca96aaef0d30/resource/5875064e-1a0a-4975-bb19-8175e339f140/download/travessa-3.ods";"Travessa 3, ods";"Tabela e gráfico sobre o volume e tipologia de tráfego que ocorre na Tavessa 3, no periodo indicado.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.550000";"2024-04-09T02:00:06.712000";0;"";""
"649cd796078190ea9c2176fb";"Travessa 3";"travessa-3-1";"https://dados.gov.pt/pt/datasets/travessa-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79f83175-7eb2-4e96-b874-1166a180dad4";"https://ckan.sig.cm-agueda.pt/dataset/8a614816-b768-4376-b721-ca96aaef0d30/resource/79f83175-7eb2-4e96-b874-1166a180dad4/download/travessa-3.csv";"Travessa 3, csv";"Dados em bruto sobre o tráfego na Travessa 3, em Paredes, cidade de Águeda.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.866000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea9c2176fb";"Travessa 3";"travessa-3-1";"https://dados.gov.pt/pt/datasets/travessa-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5875064e-1a0a-4975-bb19-8175e339f140";"https://ckan.sig.cm-agueda.pt/dataset/8a614816-b768-4376-b721-ca96aaef0d30/resource/5875064e-1a0a-4975-bb19-8175e339f140/download/travessa-3.ods";"Travessa 3, ods";"Tabela e gráfico sobre o volume e tipologia de tráfego que ocorre na Tavessa 3, no periodo indicado.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.867000";"2023-09-21T02:00:13.210000";0;"";""
"5ae9c922c8d8c9146d44cc69";"Estrada das Talhadas";"estrada-das-talhadas";"https://dados.gov.pt/pt/datasets/estrada-das-talhadas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"725f3134-f18e-4690-9345-98f6c94e0f24";"https://ckan.sig.cm-agueda.pt/dataset/bc750f0b-28fb-430c-9c26-93d02e43b54b/resource/725f3134-f18e-4690-9345-98f6c94e0f24/download/ventoso.csv";"Estrada das Talhadas, csv";"Dados em bruto sobre a Estrada das Talhadas, no Ventoso.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:17.953000";"2020-11-13T00:00:00";0;"";""
"5ae9c922c8d8c9146d44cc69";"Estrada das Talhadas";"estrada-das-talhadas";"https://dados.gov.pt/pt/datasets/estrada-das-talhadas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72e4f906-7569-4ed4-9e93-674b6bf7a1b0";"https://ckan.sig.cm-agueda.pt/dataset/bc750f0b-28fb-430c-9c26-93d02e43b54b/resource/72e4f906-7569-4ed4-9e93-674b6bf7a1b0/download/ventoso.ods";"Estrada das Talhadas, ods";"Tabela e gráfico com dados sobre o volume do tráfego e sua tipologia na Estrada das Talhadas, no lugar do Ventoso.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:17.954000";"2024-04-09T02:00:02.177000";0;"";""
"5ae9c92dc8d8c9146a44cc93";"Rua do Vale Verde";"rua-do-vale-verde";"https://dados.gov.pt/pt/datasets/rua-do-vale-verde/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3d4dcba-c736-4813-af1f-31bb62b95c72";"https://ckan.sig.cm-agueda.pt/dataset/99719160-8d9e-4142-a9b8-960c35ecff39/resource/f3d4dcba-c736-4813-af1f-31bb62b95c72/download/rua-do-vale-verde.csv";"Rua do Vale Verde, csv";"Dados em bruto sobre a rua do Vale Verde, situada no Vale Verde na Cidade de Águeda.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:29.551000";"2020-11-13T00:00:00";0;"";""
"5ae9c92dc8d8c9146a44cc93";"Rua do Vale Verde";"rua-do-vale-verde";"https://dados.gov.pt/pt/datasets/rua-do-vale-verde/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6c754b8-c5a2-4718-92cc-1b8f5fbc0abc";"https://ckan.sig.cm-agueda.pt/dataset/99719160-8d9e-4142-a9b8-960c35ecff39/resource/a6c754b8-c5a2-4718-92cc-1b8f5fbc0abc/download/rua-do-vale-verde.ods";"Rua do Vale Verde, ods";"Tabela com informação sobre o tráfego e gráfico de volume de tráfego por tipologia de veículo na Rua do Vale Verde, cidade de Águeda.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:29.552000";"2024-04-09T02:00:05.555000";0;"";""
"5ae9c92fc8d8c9146a44cc94";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eeb00a64-7cfb-40d5-9114-6fafabf3664a";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/eeb00a64-7cfb-40d5-9114-6fafabf3664a/download/rua-dr-manuel-alegre.csv";"Rua Dr Manuel Alegre, csv";"Dados em bruto sobre o tráfego na Rua Dr Manuel Alegre, no centro da cidade de Águeda.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:31.577000";"2024-04-09T02:00:05.498000";0;"";""
"5ae9c92fc8d8c9146a44cc94";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bacd55a-0c2b-4a6d-8fec-1bef495ab737";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/8bacd55a-0c2b-4a6d-8fec-1bef495ab737/download/rua-dr-manuel-alegre.ods";"Rua Dr Manuel Alegre, ods";"Tabela com informação sobre o tráfego e gráfico de volume de tráfego por tipologia de veículo.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:31.578000";"2024-04-09T02:00:05.498000";0;"";""
"5ae9c92fc8d8c9146a44cc94";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4a19eb2-73de-421d-a8ee-bebc650932b3";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/d4a19eb2-73de-421d-a8ee-bebc650932b3/download/rua-dr-manuel-alegre..csv";"Rua Dr Manuel Alegre, 2018, csv";"Contagem de tráfego sobre a rua Dr Manuel Alegre, bairro das Chãs, cidade de Águeda, no período compreendido entre 28 de setembro e 13 de outubro de 2018, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2018-12-01T01:00:29.565000";"2020-11-13T00:00:00";0;"";""
"5ae9c92fc8d8c9146a44cc94";"Rua Dr Manuel Alegre";"rua-dr-manuel-alegre";"https://dados.gov.pt/pt/datasets/rua-dr-manuel-alegre/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"285de70e-50f5-4232-98c5-0ba85ffbb7f7";"https://ckan.sig.cm-agueda.pt/dataset/6b4c37cb-15bb-4ff9-b51b-b35dd2daa359/resource/285de70e-50f5-4232-98c5-0ba85ffbb7f7/download/rua-dr-manuel-alegre.ods";"Rua Dr Manuel Alegre, 2018, ods";"Contagem de tráfego sobre a rua Dr Manuel Alegre, bairro das Chãs, cidade de Águeda, no período compreendido entre 28 de setembro e 13 de outubro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2018-12-01T01:00:29.566000";"2018-11-30T00:00:00";0;"";""
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"036b3b82-d187-4569-a92b-e611ee7de4cc";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/036b3b82-d187-4569-a92b-e611ee7de4cc/download/rua-laudelino-miranda.csv";"Rua Laudelino Miranda, csv";"Dados em bruto sobre o tráfego na Rua Laudelino Miranda, no lugar de Almear.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:32.118000";"2024-04-09T02:00:05.950000";0;"";""
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bafa83e-fab1-42ee-be89-65b962afaecf";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/0bafa83e-fab1-42ee-be89-65b962afaecf/download/rua-laudelino-miranda.ods";"Rua Laudelino Miranda, ods";"Tabela e gráfico sobre o volume de tráfego e sua tipologia na Rua Laudelino Miranda, em Almear.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:32.119000";"2024-04-09T02:00:05.950000";0;"";""
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5153e094-1ace-42ef-a265-faed0b29056c";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/5153e094-1ace-42ef-a265-faed0b29056c/download/rua-laudelino-miranda2017.csv";"Rua Laudelino Miranda 2018csv";"Dados de tráfego, em bruto, sobre a Rua Laudelino Miranda no periodo [22 dezembro de 2017 a 1 de janeiro de 2018]";"remote";"csv";"";"";"";"";"2018-05-02T15:20:32.120000";"2018-03-01T00:00:00";0;"";""
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc92f480-2009-4697-a374-10b3b8f96f1a";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/fc92f480-2009-4697-a374-10b3b8f96f1a/download/rua-laudelino-miranda2017.ods";"Rua Laudelino Miranda 2018ods";"Informação extraida sobre a tabela csv. Periodo de leitura [ 22 dezembro de 2017 a 1 de janeiro de 2018]";"remote";"ods";"";"";"";"";"2018-05-02T15:20:32.121000";"2018-03-01T00:00:00";0;"";""
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7281f60e-0e65-4dc6-860c-9f8272655aa1";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/7281f60e-0e65-4dc6-860c-9f8272655aa1/download/rualaudelinomiranda2020.csv";"Rua Laudelino Miranda 2020, csv";"Dados de tráfego, em bruto, sobre a Rua Laudelino Miranda no periodo [9 a 26 de janeiro de 2020]";"remote";"csv";"";"";"";"";"2020-09-02T02:00:30.713000";"2020-11-13T00:00:00";0;"";""
"5ae9c930c8d8c9146d44cc73";"Rua Laudelino Miranda";"rua-laudelino-miranda";"https://dados.gov.pt/pt/datasets/rua-laudelino-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"001cee47-ed85-4972-a48e-587020f768be";"https://ckan.sig.cm-agueda.pt/dataset/c3f09179-094c-4e65-b507-58c36e06da67/resource/001cee47-ed85-4972-a48e-587020f768be/download/rualaudelinomiranda.ods";"Rua Laudelino Miranda 2020, ods";"Dados de tráfego, em bruto, sobre a Rua Laudelino Miranda no periodo [9 a 26 de janeiro de 2020]";"remote";"ods";"";"";"";"";"2020-09-02T02:00:30.713000";"2020-09-01T00:00:00";0;"";""
