"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d1c36e6454ae30525d447af";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33da91ad-d729-48c7-a3cc-84a8dfbfa304";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007963&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.290000";"2024-04-09T06:00:29.290000";0;"";""
"5d1c36c2454ae30524d447ac";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35ce8161-f342-4a32-8e3f-dfad00e7f5ee";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000764&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.444000";"2024-04-09T06:00:13.444000";0;"";""
"5d1c36c2454ae30524d447ac";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c9bd937-08d8-418a-9ba8-a9ed7a18a9ab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000764&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.444000";"2024-04-09T06:00:13.444000";0;"";""
"5ae9e16ac8d8c9146b44cd1e";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias";"https://dados.gov.pt/pt/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a10f692-b9af-4998-8ebc-e5ff2fe93aa6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007154&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.007000";"2024-04-09T06:00:16.007000";0;"";""
"5ae9e16ac8d8c9146b44cd1e";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias";"https://dados.gov.pt/pt/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf6281a6-0b53-4e01-bfc7-aaf1d618c2c7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007154&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.008000";"2024-04-09T06:00:16.008000";0;"";""
"5ae9e14ec8d8c9146a44cd10";"Mercadorias carregadas (t)";"mercadorias-carregadas-t";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9526fc2f-483d-4d79-af06-0eb476f26666";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000766&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.078000";"2024-04-09T06:00:38.078000";0;"";""
"5ae9e14ec8d8c9146a44cd10";"Mercadorias carregadas (t)";"mercadorias-carregadas-t";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41c77349-09e6-4283-914c-aef54382d33a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000766&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.078000";"2024-04-09T06:00:38.078000";0;"";""
"5ae9e126c8d8c9146b44cd07";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t";"https://dados.gov.pt/pt/datasets/mercadorias-descarregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff140f0f-41a3-45cb-a06f-5cfa72f32289";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000768&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.686000";"2024-04-09T06:00:36.686000";0;"";""
"5ae9e126c8d8c9146b44cd07";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t";"https://dados.gov.pt/pt/datasets/mercadorias-descarregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b33cbdc5-0c6e-430e-9fb0-37b79edd8602";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000768&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.686000";"2024-04-09T06:00:36.686000";0;"";""
"5ae9e118c8d8c9146b44cd02";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c604f15-3b1f-4b34-9c06-392791f3ae3f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.628000";"2024-04-09T06:00:25.628000";0;"";""
"5ae9e118c8d8c9146b44cd02";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02ba6095-fabd-48af-8ad8-b2a272b6ff3b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.628000";"2024-04-09T06:00:25.628000";0;"";""
"5ae9e114c8d8c9146b44cd01";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2086841d-c3c8-49c9-b88c-1d5f0c5e0ada";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000901&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.271000";"2024-04-09T06:00:21.271000";0;"";""
"5ae9e114c8d8c9146b44cd01";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85cd5e2a-5ed1-490b-be6f-f3609a8775e6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000901&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.271000";"2024-04-09T06:00:21.271000";0;"";""
"5ae9e110c8d8c9146b44cd00";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3b19973-b9e0-4856-b9c7-7f61988173a4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000869&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.335000";"2024-04-09T06:00:38.335000";0;"";""
"5ae9e110c8d8c9146b44cd00";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbaa3bbc-8cd8-48f9-9365-8b7c5672d3ff";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000869&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.335000";"2024-04-09T06:00:38.335000";0;"";""
"5ae9e10bc8d8c9146a44ccf8";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o";"https://dados.gov.pt/pt/datasets/habitantes-por-estacoes-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c7f09b5-66f7-4053-bb78-af00db95cc9b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008454&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.511000";"2024-04-09T06:00:26.511000";0;"";""
"5ae9e10bc8d8c9146a44ccf8";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o";"https://dados.gov.pt/pt/datasets/habitantes-por-estacoes-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30ec3e79-a488-431d-828a-5d2835e00d7b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008454&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.512000";"2024-04-09T06:00:26.512000";0;"";""
"5ae9e0edc8d8c9146d44ccd1";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12520c7d-159d-4e00-9006-8aaf6a474970";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000862&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:47.571000";"2024-04-09T06:00:47.571000";0;"";""
"5ae9e0edc8d8c9146d44ccd1";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f922623e-9e5e-4c0b-b567-c250a745b7ce";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000862&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:47.571000";"2024-04-09T06:00:47.571000";0;"";""
"5ae9e0edc8d8c9146b44ccf8";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a7ef9e9-1316-47ad-b152-24f03945f08b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008449&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.655000";"2024-04-09T06:00:21.655000";0;"";""
"5ae9e0edc8d8c9146b44ccf8";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8466e008-26b8-4240-b063-c9ba8c8973e2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008449&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.656000";"2024-04-09T06:00:21.656000";0;"";""
"5ae9e0ecc8d8c9146a44ccf1";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0fd2d16-7cfe-4652-ba25-e82a03fbae1b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008448&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.630000";"2024-04-09T06:00:12.630000";0;"";""
"5ae9e0ecc8d8c9146a44ccf1";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bba87cdd-cd87-4873-9991-b8cd765e2640";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008448&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.630000";"2024-04-09T06:00:12.630000";0;"";""
"5ae9e0e5c8d8c9146a44ccee";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05551dae-6f34-4d8a-9524-1a8aea0dc6ac";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008447&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.749000";"2024-04-09T06:00:30.749000";0;"";""
"5ae9e0e5c8d8c9146a44ccee";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"704a3dad-2ded-4797-9460-3b3003009a73";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008447&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.749000";"2024-04-09T06:00:30.749000";0;"";""
"5ae9e0e5c8d8c9146c44ccdd";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f5ecbe4-5e69-4397-805f-a5adef5312c2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000868&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.952000";"2024-04-09T06:00:36.952000";0;"";""
"5ae9e0e5c8d8c9146c44ccdd";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"876bcdc4-db59-47c1-9c7d-b278f13e8223";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000868&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.952000";"2024-04-09T06:00:36.952000";0;"";""
"5ae9e0dfc8d8c9146a44cceb";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o";"https://dados.gov.pt/pt/datasets/habitantes-por-postos-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0cd4a731-e55c-4f7c-b9f5-6b431b3d7f45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008455&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.833000";"2024-04-09T06:00:28.833000";0;"";""
"5ae9e0dfc8d8c9146a44cceb";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o";"https://dados.gov.pt/pt/datasets/habitantes-por-postos-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd4fe4bf-a409-4a38-9fc3-ceeb0e427579";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008455&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.833000";"2024-04-09T06:00:28.833000";0;"";""
"5ae9e0c2c8d8c9146d44ccbe";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"602d155e-ac46-4aed-91f6-9a0594e5c5ab";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002619&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.768000";"2024-04-09T06:00:12.768000";0;"";""
"5ae9e0c2c8d8c9146d44ccbe";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c085dd14-ff1c-4ae0-b228-54db24f60723";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002619&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.768000";"2024-04-09T06:00:12.768000";0;"";""
