"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"356a18eb-2f8a-4af8-8e15-e0bd8d9bd643";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009890&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.666000";"2024-04-09T06:00:38.666000";0;"";""
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f69795c1-41ce-4715-911f-1df6f25a9e8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009890&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.666000";"2024-04-09T06:00:38.666000";0;"";""
"609cb2a2454ae365b943f025";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14c22bdf-6116-46a2-b55b-d0dc82e62bfe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010280&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.573000";"2024-04-09T06:00:37.573000";0;"";""
"609cb2a2454ae365b943f025";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"517d8f48-1710-4552-bc68-0a504c4e0ed4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010280&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.573000";"2024-04-09T06:00:37.573000";0;"";""
"5d1c36be454ae30523d447b6";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-em-pensoes-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b252afde-01ea-4608-82e2-8674f78a48c0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004769&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:43.624000";"2024-04-09T06:00:43.624000";0;"";""
"5d1c36be454ae30523d447b6";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-em-pensoes-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c89ea94a-4251-4cc7-a1e0-071da6923cdc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004769&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:43.624000";"2024-04-09T06:00:43.624000";0;"";""
"5ae9e15fc8d8c9146b44cd1b";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/pensionistas-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b42ba9d-4222-461f-b9bb-e891b1ccb566";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008247&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.592000";"2024-04-09T06:00:23.592000";0;"";""
"5ae9e15fc8d8c9146b44cd1b";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/pensionistas-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da7ae74b-edb7-4a49-bd0c-373e7bded4a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008247&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.592000";"2024-04-09T06:00:23.592000";0;"";""
"5ae9e157c8d8c9146b44cd19";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c224300-9807-459a-860b-e45ee21b2ddc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002015&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.999000";"2024-04-09T06:00:20.999000";0;"";""
"5ae9e157c8d8c9146b44cd19";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b8d6471-ed38-4cd0-add9-62865eb3bc2c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002015&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.999000";"2024-04-09T06:00:20.999000";0;"";""
"5ae9e156c8d8c9146a44cd13";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b66445a1-9036-407c-8ce3-e2f76756bc14";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008248&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.490000";"2024-04-09T06:00:31.490000";0;"";""
"5ae9e156c8d8c9146a44cd13";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1577efa7-55ac-458e-bd2a-2c4ccc306c77";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008248&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.490000";"2024-04-09T06:00:31.490000";0;"";""
"5ae9e101c8d8c9146d44ccd6";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b40c2530-105a-43e9-8be9-3b59bdb499ad";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007517&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.935000";"2024-04-09T06:00:39.935000";0;"";""
"5ae9e101c8d8c9146d44ccd6";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98269cca-91a7-46d6-81e6-83a235019d14";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007517&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.935000";"2024-04-09T06:00:39.935000";0;"";""
"5ae9e0f9c8d8c9146a44ccf4";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ffc66ee-c728-44aa-807b-d291e4133ebe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002016&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0f9c8d8c9146a44ccf4";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0689d294-9dc6-42c3-8766-a0034a06dbaf";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002016&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0e2c8d8c9146d44cccc";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c3d9227-de66-40a3-a126-9496d071cd80";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008251&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.388000";"2024-04-09T06:00:34.388000";0;"";""
"5ae9e0e2c8d8c9146d44cccc";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5bbe99e-87ff-47e5-99ac-6fb71b3f4849";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008251&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.388000";"2024-04-09T06:00:34.388000";0;"";""
"5ae9e0d5c8d8c9146b44ccee";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a63ba0b1-7bb0-44e0-9641-0d1f835aa8bd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008339&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.461000";"2024-04-09T06:00:36.461000";0;"";""
"5ae9e0d5c8d8c9146b44ccee";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77fabddf-0b6b-456f-a125-7c5731dbfc86";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008339&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.462000";"2024-04-09T06:00:36.462000";0;"";""
"5ae9e0d1c8d8c9146c44ccd5";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eeab5ce-0ab9-4355-adb8-7eaf50e2811d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008249&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.860000";"2024-04-09T06:00:35.860000";0;"";""
"5ae9e0d1c8d8c9146c44ccd5";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd7fd75b-2aff-4a1b-88bf-e7249faa12db";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008249&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.860000";"2024-04-09T06:00:35.860000";0;"";""
"5ae9e0b5c8d8c9146b44cce1";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b314a642-4cd4-4a1e-b9ba-8f9baef5c810";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002014&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.757000";"2024-04-09T06:00:36.757000";0;"";""
"5ae9e0b5c8d8c9146b44cce1";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64bc5b00-8415-4ef0-aa20-e5a2cba1af99";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002014&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.757000";"2024-04-09T06:00:36.757000";0;"";""
