"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"39688226-6433-44de-b5fd-0a2661f8b667";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:32.652000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6e0e1cf3-c0b2-4540-94a6-4c85a4eb6a47";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:32.653000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8a63cae3-d416-4e8b-8463-eea1571bf693";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:32.654000";"2023-05-09T11:19:59.682000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"709bc1b3-398d-4d69-945c-623adbac4314";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.223000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"81b382fd-9fac-4271-ad6e-d8b322b143a7";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.224000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6fbcf777-dfce-4f4f-bc52-88ea62fcefa1";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.224000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"f9a51cb4-b8e8-485a-a127-a2facf5ea089";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.224000";"2024-02-14T13:46:05.933000";0;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"88b4c4ba-40de-466a-b844-1ccf5f8373c3";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:25.033000";"2019-06-03T12:48:50";16;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"8a7b3f32-7b6a-49c3-b4fa-eb80f1ae9d17";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:25.033000";"2019-06-03T12:48:50";1;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"32258494-32af-478d-bcca-3ad405f45a86";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.363000";"2019-06-03T12:48:50";0;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"bc5b98db-92d2-4b8a-93d9-9ad1555d18ea";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.363000";"2019-06-03T12:48:50";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"0b977735-a841-44e9-84ba-a9669971d826";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:12.226000";"2023-03-09T08:48:20.585000";8;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"fc95e897-8364-4e61-a9b3-6ee7dad2b60a";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:12.227000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"71230d8f-f3c8-4436-bba7-1bcead7e1367";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:12.229000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"e5912d56-f022-4093-9a2e-f82c9b1f8477";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:12.229000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"3fb9d6a2-f953-4036-82a2-87812112d81c";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"8bb7ba34-50fc-467e-9d17-211dbb276c07";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"bc9a608f-086e-47d4-bdc0-6fe930b47110";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"6c698acd-ac10-48d9-861a-0f4131adb183";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:06.505000";"2023-03-09T08:48:20.585000";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"d468396d-cfa3-4406-aaf4-0ec0985cc236";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:58.888000";"2019-06-03T12:48:47";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"62b94242-5d31-4c52-8a1a-9fa8eab43f1d";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:58.889000";"2019-06-03T12:48:47";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"3c068862-f52c-4734-81d4-9321ceba65cd";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.609000";"2019-06-03T12:48:47";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"27d0d4b7-baff-4998-8ee9-33851859b721";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.610000";"2019-06-03T12:48:47";0;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"65008131-00d6-48c3-b47b-bced69676338";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:55.562000";"2022-02-10T14:48:15.873000";5;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"a1cde516-c044-4991-aec6-f037cc856734";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:55.564000";"2022-02-10T14:48:15.873000";1;"";""
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"b7522663-9202-4494-901e-48a2a092cc68";"https://transparencia.sns.gov.pt/explore/dataset/reservas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Reservas*: reservas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:55.567000";"2022-02-10T14:48:15.873000";0;"";""
