"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe74078190f8a5e771a5";"Enfermeiras/os (N.º)";"enfermeiras-os-n-o-1";"https://dados.gov.pt/pt/datasets/enfermeiras-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16208f51-a940-42ea-b135-62175e8a3525";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008198&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.821000";"2023-09-21T06:01:19.821000";0;"";""
"649bbe73078190f8a0e771a6";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"806b8aa1-2154-4f81-baa7-7fbc752ac6cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009221&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.382000";"2023-09-21T06:01:19.382000";0;"";""
"649bbe73078190f8a0e771a6";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56c82b0c-ed57-40bf-aa49-04eda266ceba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009221&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.382000";"2023-09-21T06:01:19.382000";0;"";""
"649bbe73078190f8a5e771a4";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"037616b5-7e4c-47c2-9e9b-e99c7cd32f42";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008293&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.693000";"2023-09-21T06:01:18.693000";0;"";""
"649bbe73078190f8a5e771a4";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ddacfe6-1cb4-4069-8615-ac69e45f6f3e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008293&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.693000";"2023-09-21T06:01:18.693000";0;"";""
"649bbe73078190f89ce771b1";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47a7c7de-806a-4c75-a25a-0d075bf5fb38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008486&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.289000";"2023-09-21T06:01:16.289000";0;"";""
"649bbe73078190f89ce771b1";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8add9c-cd5b-42f2-9691-67c3fd35b359";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008486&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.289000";"2023-09-21T06:01:16.289000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e83140a-8f55-478d-88fc-c522b415c6fa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007318&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.299000";"2023-09-21T06:01:15.299000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52fdb7b9-7675-4c77-b2fc-8392fac1396b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007318&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.300000";"2023-09-21T06:01:15.300000";0;"";""
"649bbe79078190f89ae771a4";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2-1";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2eff3458-472d-4153-8d4e-22eace1c70c3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010042&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.420000";"2023-09-21T06:00:22.420000";0;"";""
"649bbe79078190f89ae771a4";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2-1";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7425c395-fd4b-4b27-893a-760a5ff6a849";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010042&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.420000";"2023-09-21T06:00:22.420000";0;"";""
"649bbe75078190f89be771a8";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o-1";"https://dados.gov.pt/pt/datasets/tribunais-administrativos-e-fiscais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9727a734-f08a-4579-af98-12654f4a5147";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008040&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.157000";"2023-09-21T06:01:12.157000";0;"";""
"649bbe75078190f89be771a8";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o-1";"https://dados.gov.pt/pt/datasets/tribunais-administrativos-e-fiscais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a077f55-e694-49fc-b89c-a8cd61632823";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008040&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.157000";"2023-09-21T06:01:12.157000";0;"";""
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"https://dados.gov.pt/pt/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"794a4a1e-3de6-4060-beb5-b48eaa16673e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008663&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.865000";"2023-09-21T06:01:10.865000";0;"";""
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"https://dados.gov.pt/pt/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8282e99c-b1c0-4843-9171-d1d4b2b666a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008663&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.865000";"2023-09-21T06:01:10.865000";0;"";""
"649bbe73078190f8a5e771a3";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7a04cd8-1eeb-4760-82ad-c943d74c1d4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009817&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.683000";"2023-09-21T06:01:10.683000";0;"";""
"649bbe73078190f8a5e771a3";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2857536-5642-49e5-92de-17e4fe2bab7b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009817&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.684000";"2023-09-21T06:01:10.684000";0;"";""
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29202811-6920-4c09-9ffe-2980ba065a1f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006941&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.388000";"2023-09-21T06:00:56.388000";0;"";""
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b647ee62-5dd5-47d9-86ab-8e9b07eb6b3d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006941&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.388000";"2023-09-21T06:00:56.388000";0;"";""
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7766b0cb-d1d7-42e6-bbe0-3cdf9b0ae461";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009874&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.579000";"2023-09-21T06:01:09.579000";0;"";""
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7a185e4-db53-4c2a-9418-ab10d989df45";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009874&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.579000";"2023-09-21T06:01:09.579000";0;"";""
"649bbe71078190f89be771a7";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-intra-ue-importadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0f52da9-51ca-46f4-a12a-fa3c4798e7e8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007229&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.475000";"2023-09-21T06:01:08.475000";0;"";""
"649bbe71078190f89be771a7";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-intra-ue-importadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e24cfd1-9bae-42a7-8f6f-860b46b7a70c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007229&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.475000";"2023-09-21T06:01:08.475000";0;"";""
"649bbe70078190f89ae771a3";"Óbitos (N.º)";"obitos-n-o-4";"https://dados.gov.pt/pt/datasets/obitos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a624dfd-db03-4584-8c1e-1878268fd93f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008461&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.302000";"2023-09-21T06:01:07.302000";0;"";""
"649bbe70078190f89ae771a3";"Óbitos (N.º)";"obitos-n-o-4";"https://dados.gov.pt/pt/datasets/obitos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04f954dd-79fb-4dab-b8b8-949ce569b9da";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008461&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.302000";"2023-09-21T06:01:07.302000";0;"";""
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fdb8fef-8ce8-45c1-9c98-ae52ac3a510e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007985&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.724000";"2023-09-21T06:01:07.724000";0;"";""
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbc19ee7-bc01-489a-8581-660632928b8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007985&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.724000";"2023-09-21T06:01:07.724000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b12cca0b-4ce9-4864-bad7-1d5646089888";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"343076af-7ec8-4f50-8b15-38cffe4b5105";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649bbe6f078190f89be771a5";"Nados-vivos (N.º)";"nados-vivos-n-o-3";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a176c36-8a86-4daa-94b3-7f29bcf00779";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.499000";"2023-09-21T06:01:06.499000";0;"";""
"649bbe6f078190f89be771a5";"Nados-vivos (N.º)";"nados-vivos-n-o-3";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4208e231-e56d-4756-be76-7ac3d650067d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.499000";"2023-09-21T06:01:06.499000";0;"";""
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b47da4f3-29aa-4aa1-8f23-46548e4b1e12";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000178&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.050000";"2023-09-21T06:01:07.050000";0;"";""
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c63286-7a21-4d2e-8653-5545cbabe90d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000178&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.050000";"2023-09-21T06:01:07.050000";0;"";""
"649bbe75078190f898e7719b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-2";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4718696e-bc13-485f-a68d-916ce364430e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009614&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.986000";"2023-09-21T06:01:05.986000";0;"";""
"649bbe75078190f898e7719b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-2";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23d21383-ed10-45a7-9a19-04096742ee26";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009614&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.986000";"2023-09-21T06:01:05.986000";0;"";""
"649bbe6f078190f89be771a4";"Praticantes de futebol inscritos na Federação Portuguesa de Futebol (N.º)";"praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1";"https://dados.gov.pt/pt/datasets/praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7aef15c0-06b1-4865-a94d-afe37428bf54";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008036&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.778000";"2023-09-21T06:01:05.778000";0;"";""
"649bbe6f078190f89be771a4";"Praticantes de futebol inscritos na Federação Portuguesa de Futebol (N.º)";"praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1";"https://dados.gov.pt/pt/datasets/praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f2368bc-dd14-485a-960d-f16ada65ced7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008036&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.778000";"2023-09-21T06:01:05.778000";0;"";""
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"https://dados.gov.pt/pt/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bb56ef7-91ff-40fc-8830-15f604b51ed6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009518&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.886000";"2023-09-21T06:01:05.886000";0;"";""
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"https://dados.gov.pt/pt/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4cbb3a4-8690-44af-b648-b65eb74bcf19";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009518&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.887000";"2023-09-21T06:01:05.887000";0;"";""
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81e603e1-29ed-450f-832a-143c4ba737b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002792&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.393000";"2023-09-21T06:01:05.393000";0;"";""
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d42894e-23e1-4b92-8798-bb29868077d0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002792&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.393000";"2023-09-21T06:01:05.393000";0;"";""
