"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3d4f97-5cc7-439b-8175-15380e1031ba";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/7a3d4f97-5cc7-439b-8175-15380e1031ba/download/espacoflorestalprotecao.gpkg";"Espaço Florestal de Proteção, GeoPackage";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.128000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af3744f1-ee2e-4f2d-9037-3c42d85299be";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/af3744f1-ee2e-4f2d-9037-3c42d85299be/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Proteção, dxf";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.129000";"2020-11-13T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3618a56-a9c8-4c81-a376-47a28825fd6c";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/c3618a56-a9c8-4c81-a376-47a28825fd6c/download/espacoflorestalconservacaoestrita.geojson";"Espaço Florestal de Conservação Estrita, GeoJSON";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.151000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2f50ed3-eaaa-42b3-8bac-839bb89c4867";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/d2f50ed3-eaaa-42b3-8bac-839bb89c4867/download/espacoflorestalconservacaoestrita.gpkg";"Espaço Florestal de Conservação Estrita, GeoPackage";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.152000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed52d549-5970-4bf3-b091-d1d7fd5e25b6";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/ed52d549-5970-4bf3-b091-d1d7fd5e25b6/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Conservação Estrita, dxf";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.152000";"2020-11-13T00:00:00";0;"";""
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05bef43-ff06-45cc-a5b4-4cf86dc12a9b";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/c05bef43-ff06-45cc-a5b4-4cf86dc12a9b/download/espacoflorestalrecreio.geojson";"Espaço Florestal de Recreio, GeoJSON";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.322000";"2019-04-09T00:00:00";0;"";""
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5fccb-eba9-4970-90ea-106efa0e1188";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/75e5fccb-eba9-4970-90ea-106efa0e1188/download/espacoflorestalrecreio.gpkg";"Espaço Florestal de Recreio, GeoPackage";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.323000";"2019-04-09T00:00:00";0;"";""
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cc70fdb-26e7-4d2a-b013-19fd613b3ba4";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/4cc70fdb-26e7-4d2a-b013-19fd613b3ba4/download/espacoflorestalrecreio.dxf";"Espaço Florestal de Recreio, dxf";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.323000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05bef43-ff06-45cc-a5b4-4cf86dc12a9b";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/c05bef43-ff06-45cc-a5b4-4cf86dc12a9b/download/espacoflorestalrecreio.geojson";"Espaço Florestal de Recreio, GeoJSON";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.409000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5fccb-eba9-4970-90ea-106efa0e1188";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/75e5fccb-eba9-4970-90ea-106efa0e1188/download/espacoflorestalrecreio.gpkg";"Espaço Florestal de Recreio, GeoPackage";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.409000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cc70fdb-26e7-4d2a-b013-19fd613b3ba4";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/4cc70fdb-26e7-4d2a-b013-19fd613b3ba4/download/espacoflorestalrecreio.dxf";"Espaço Florestal de Recreio, dxf";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.410000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7644f1-0bf5-4238-9fd9-453cabd3c6fd";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/6d7644f1-0bf5-4238-9fd9-453cabd3c6fd/download/espacoflorestalprotecao.geojson";"Espaço Florestal de Proteção, GeoJSON";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.790000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3d4f97-5cc7-439b-8175-15380e1031ba";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/7a3d4f97-5cc7-439b-8175-15380e1031ba/download/espacoflorestalprotecao.gpkg";"Espaço Florestal de Proteção, GeoPackage";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.791000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af3744f1-ee2e-4f2d-9037-3c42d85299be";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/af3744f1-ee2e-4f2d-9037-3c42d85299be/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Proteção, dxf";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.791000";"2020-11-13T00:00:00";0;"";""
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3618a56-a9c8-4c81-a376-47a28825fd6c";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/c3618a56-a9c8-4c81-a376-47a28825fd6c/download/espacoflorestalconservacaoestrita.geojson";"Espaço Florestal de Conservação Estrita, GeoJSON";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:01.557000";"2019-04-09T00:00:00";0;"";""
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2f50ed3-eaaa-42b3-8bac-839bb89c4867";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/d2f50ed3-eaaa-42b3-8bac-839bb89c4867/download/espacoflorestalconservacaoestrita.gpkg";"Espaço Florestal de Conservação Estrita, GeoPackage";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:01.558000";"2019-04-09T00:00:00";0;"";""
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed52d549-5970-4bf3-b091-d1d7fd5e25b6";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/ed52d549-5970-4bf3-b091-d1d7fd5e25b6/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Conservação Estrita, dxf";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:01.558000";"2020-11-13T00:00:00";0;"";""
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26445f1a-8803-46dc-8edf-77f9fe106c6e";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/26445f1a-8803-46dc-8edf-77f9fe106c6e/download/espacosflorestaisproducaotipo1.dxf";"Espaços Florestais de Produção Tipo 1, dxf";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-28T01:00:06.324000";"2020-11-13T00:00:00";11;"";""
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bea4ec4c-6877-4959-b522-abc078499bd0";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/bea4ec4c-6877-4959-b522-abc078499bd0/download/espacosflorestaisproducaotipo1.gpkg";"Espaços Florestais de Produção Tipo 1, GeoPackage";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-28T01:00:06.325000";"2019-03-27T00:00:00";2;"";""
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31a242b0-de59-4869-8217-06895b090e24";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/31a242b0-de59-4869-8217-06895b090e24/download/espacosflorestaisdeproducaotipo1.geojson";"Espaços Florestais de Produção Tipo 1. geojson";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-03-28T01:00:06.325000";"2019-03-27T00:00:00";0;"";""
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26445f1a-8803-46dc-8edf-77f9fe106c6e";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/26445f1a-8803-46dc-8edf-77f9fe106c6e/download/espacosflorestaisproducaotipo1.dxf";"Espaços Florestais de Produção Tipo 1, dxf";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:04.045000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bea4ec4c-6877-4959-b522-abc078499bd0";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/bea4ec4c-6877-4959-b522-abc078499bd0/download/espacosflorestaisproducaotipo1.gpkg";"Espaços Florestais de Produção Tipo 1, GeoPackage";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.046000";"2019-03-27T00:00:00";0;"";""
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31a242b0-de59-4869-8217-06895b090e24";"https://ckan.sig.cm-agueda.pt/dataset/43954469-9ad4-4b15-899f-80d1bd94ec7f/resource/31a242b0-de59-4869-8217-06895b090e24/download/espacosflorestaisdeproducaotipo1.geojson";"Espaços Florestais de Produção Tipo 1. geojson";"Espaços Florestais de Produção Tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:04.046000";"2019-03-27T00:00:00";0;"";""
