"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e93331b4-f160-4647-b727-2fab157206f4";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:04.121000";"2023-05-04T10:31:27.057000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1872a331-1130-4ef7-b278-304bf41b3589";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:04.122000";"2023-05-04T10:31:27.057000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ad323892-c7fa-438b-81fd-ea8ff43ebee8";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.603000";"2024-04-01T14:37:03.711000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6f4d01c5-0923-48fc-9039-1af5b7f1d842";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.603000";"2024-04-01T14:37:03.711000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f6676126-579e-459f-95ea-4577b565ab7a";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.603000";"2024-04-01T14:37:03.711000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1fe58c46-18f1-4698-84b7-e04b4a2d5f06";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.603000";"2024-04-01T14:37:03.711000";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"aa32cc52-344c-4512-8bb5-d0b226799605";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:02.205000";"2023-05-04T10:30:26.127000";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d0081fb9-e2c8-4c79-818d-c8f3caf6ca8a";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:02.206000";"2023-05-04T10:30:26.127000";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e8d508b2-054f-49cb-8575-0327d1617f66";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:02.207000";"2023-05-04T10:30:26.127000";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c7fd0640-6f31-4087-8d03-b1b18ee8fdab";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:02.208000";"2019-06-03T12:43:37";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"207c8f2d-c2db-4de8-930e-98fa60d2919b";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.075000";"2024-04-01T14:26:13.452000";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"fe9a1448-406d-4a81-8362-aaf7bbfe8316";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.075000";"2024-04-01T14:26:13.452000";0;"";""
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"1aa4f7f8-4ae6-4123-b91f-e55626df1965";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.075000";"2024-04-01T14:26:13.452000";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c0e6eaa5-d506-4dcc-a66f-bd44cd455bd8";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/c0e6eaa5-d506-4dcc-a66f-bd44cd455bd8/download/dmrh-balanco-social-2015---versao-final16082016.xls";"Balanço Social	2015	";"";"remote";"xls";"";"";"";"";"2018-05-02T15:07:20.247000";"2016-08-17T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7501f121-3d40-4eeb-93bf-421351cac5cd";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/7501f121-3d40-4eeb-93bf-421351cac5cd/download/balanco-social-2016.xls";"Balanço Social 2016";"";"remote";"xls";"";"";"";"";"2018-07-28T01:00:22.473000";"2018-07-27T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"14b99a18-ded2-426b-875a-797ef242be32";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/14b99a18-ded2-426b-875a-797ef242be32/download/balanco-social-2017.xls";"Balanço Social 2017";"";"remote";"xls";"";"";"";"";"2018-07-28T01:00:22.474000";"2018-07-27T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a7b3978a-5f7b-4404-a744-46afa16974a5";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/a7b3978a-5f7b-4404-a744-46afa16974a5/download/balanco-social-2018.xls";"Balanço Social 2018";"";"remote";"xlsx";"";"";"";"";"2019-05-10T01:00:02.678000";"2019-05-09T00:00:00";2;"";""
