"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe33c01-13fe-4948-93f7-54ef1220bc04";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07fcb857-a771-4195-adbd-983607512b0d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.274000";"2024-04-09T06:30:05.274000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b708f81-4e1c-4661-a331-5e6e30037de0";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6728092-927b-46fa-a4b5-0e89ca5069df";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1688324d-569a-4d4e-8cd3-b061729151ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"064daee7-8e19-43d4-84c4-f1e0aff08c71";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99c09a5b-7329-463d-9159-9f2e38c0ec67";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.678000";"2024-04-09T06:30:04.678000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"324790c6-7c93-46e6-9290-1801038bc3ec";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.678000";"2024-04-09T06:30:04.678000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bf60dd3-57f9-4a28-8c36-7a63fc689683";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2434304a-ec64-4dea-90c5-32dfe5c5eb7b";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5df8838-8f43-4a02-9ace-7f9d49afd11a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06c25987-37be-487c-9cdd-f158ab0b86fb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4097e6e6-e8c3-4b52-aac7-3e5010b2f554";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30eb0826-3a11-43b3-8248-fe95b66ff9cb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e2a0d79-20ea-4d5b-a793-39314ec0fa75";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b14bf452-c008-434c-b058-b51b22400a3b";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c41e3664-7c0b-4306-9ade-c21b77c31b6a";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.669000";"2024-04-09T06:30:04.669000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"635da822-03f2-43b5-ae08-0674a1681895";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.669000";"2024-04-09T06:30:04.669000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27578aa1-3454-4531-8242-23d7b411decd";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323bb4bf-2b92-4caa-b204-2c6137caae00";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"631c471d-f4b4-43b9-b63e-940d0d5f0eca";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cafb9f0-83c8-4851-a57f-47ac18cf6d89";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
"653b211d424c57a6191529cc";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-furnas-na-ilha-de-sao-miguel-pobhlf-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffc2bb8c-df6d-4568-aef1-947ee4e552ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Furnas_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Furnas, na ilha de São Miguel (POBHLF) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.670000";"2024-04-09T06:30:04.670000";0;"";""
