"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"6130f636078190517fcab5aa";"Major Minors";"major-minors";"https://dados.gov.pt/pt/reuses/major-minors/";"application";"Major Minors is a project that collects press clippings from Portuguese newspapers (currently from 1996 until 2019) which refer subjects related with minorities. Its datasource is the Arquivo.pt (repository of the past Portuguese World Wide Web). This data was used to generate ontologies (RDF triplestores composing a semantic database) and interfaces to interact with them (SPARQL APIs following W3C standards for Semantic Web). We enriched this basis with new ramifications, by identifying and crossing references with 19 entities, augmenting the basis data into Knowledge Graph.

This project was born in the Department of Informatics of the University of Minho by:
- Paulo Martins
- Leandro Costa
- José Carlos Ramalho
Contacts at: http://minors.ilch.uminho.pt/contact

We underline the multidisciplinar collaborations later established with other Research Centers, namely humanities research groups from CEHUM and R&D projects (e.g. NetLang): the chosen categorizations reflect the fields of study of these collaborations partnered with the project. Research is undergoing and new minorities and thematics could be integrated in the future, accordingly to new partnerships. The most recent scientific output can be found at: http://minors.ilch.uminho.pt/science

Main endpoints:
Website & Interfaces: http://minors.ilch.uminho.pt
DB & API: http://sparql.ilch.uminho.pt

Outputs:
- Software (open-source at GitHub)
- Websites & Interfaces for visually navigating the data
- Open-source datasets (2 ontologies & 19 entities)

Here we share some of these datasets. The main ones are two ontologies (""minors.ttl"", ""publico.ttl""): _a)_ only the corpus referring minorities; _b)_ all the newspaper corpus. Both have data from the ""Público"" newspaper (from ~1996-2019) crossed with thousands of real-world entities, and can be accessed through Reactive Interfaces, SPARQL queries and static Galleries at the main website. Secondarily, 19 datasets with real-world entities were created. Some are a work in progress and incomplete. The majority are in a Python dictionary/array format.

This work was one of the awarded by the [Arquivo.pt 1st Prize](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), for its innovative nature in the use of historical information preserved by [Arquivo. pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrating the usefulness of this public service and the importance of preserving the information published on the web. Press clippings about the project and videos at: http://minors.ilch.uminho.pt/press";"http://minors.ilch.uminho.pt";"";"";"";True;"2021-09-02T17:05:10.211000";"2023-06-07T00:51:44.424000";"data-science,entidades,entities,knowledge-graph,knwoledge-base,minorias,minorities,ontology,owl,rdf,sparql,ttl,turtle";"6130f50d0781904c69406674,60f5447b07819082300778fe";0;2;0;14
"6130e5a7078190099faff41f";"Politiquices.PT";"politiquices-pt-1";"https://dados.gov.pt/pt/reuses/politiquices-pt-1/";"application";"O Politiquices dá a possibilidade de explorar e analisar as relações de apoio e oposição entre personalidades políticas expressas em títulos de notícias. As personalidades envolvidas são associadas às suas entradas na Wikidata. Deste modo, informação associada à personalidade (e.g.: filiação política, cargos políticos, etc.) pode ser usada na análise das relações extraídas.

Este processo resulta num grafo ligando personalidades políticas através de uma relação de oposição ou apoio através de notícias arquivadas. O grafo é indexado num motor de SPARQL permitindo depois fazer diferentes interrogações usando toda informação contida no grafo.

Autor: [David Soares Batista](http://www.davidsbatista.net)

[Video de apresentação](https://www.youtube.com/watch?v=YY-nEVcdHX0)

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.
";"http://www.politiquices.pt";"";"";"";True;"2021-09-02T15:54:31.497000";"2023-06-07T00:51:44.444000";"arquivo-pt,nlp,politica,processamento-de-linguagem-natural,relacoes-politicas,web-semantica";"6130e331078190fd0c6c3819,60f5447b07819082300778fe";0;2;0;22
"6130d43f078190bb5529faf4";"meuParlamento.pt";"meuparlamento-pt";"https://dados.gov.pt/pt/reuses/meuparlamento-pt/";"application";"O [meuParlamento.pt](https://youtu.be/V_oTMsYv7M0) é uma aplicação móvel que simula o plenário da Assembleia da República, permitindo que conheças e votes as propostas apresentadas no Parlamento, ficando a saber que partidos partilham a tua opinião. Desenvolvido por Nuno Moniz, Arian Pasquali e Tomás Amaro. 

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://meuparlamento.pt/";"";"";"";False;"2021-09-02T14:40:15.655000";"2023-06-07T00:51:44.457000";"arquivo-pt,opengovernment,parlamento";"60f5447b07819082300778fe,6130dcbf078190e08fd72f28";0;2;0;7
"61212fea07819085f62f4641";"Desarquivo";"desarquivo";"https://dados.gov.pt/pt/reuses/desarquivo/";"application";"Um projeto que procura democratizar e complementar o jornalismo de investigação e a verificação de factos.

Tem por base a análise de milhões de notícias pertencentes aos principais jornais generalistas Portugueses, escritas nos últimos 20 anos (2020), e que se encontram preservadas no arquivo.pt.

Projeto disponível em https://msramalho.github.io/desarquivo/

> [Vídeo de apresentação do projeto](https://youtu.be/tVlOUuRqIVU)

Mais informações sobre o projeto: https://github.com/msramalho/desarquivo
Mais informações sobre os dados: https://github.com/msramalho/desarquivo/blob/master/DATASETS.md";"https://msramalho.github.io/desarquivo/";"";"";"";True;"2021-08-21T17:55:06.895000";"2023-06-07T00:51:44.491000";"arquivo-da-web,jornalismo-de-investigacao,verificacao-de-factos";"612e515f078190e13251afd0,612e5267078190e5e411cb41,612e52fb078190e885b7dccc,612e5460078190eed7ba36d1";0;4;0;9
"610b41fc078190d530502a55";"Visualizador DGT";"visualizador-dgt-1";"https://dados.gov.pt/pt/reuses/visualizador-dgt-1/";"application";"Visualização de informação geográfica de Portugal, incluindo a Carta Administrativa Oficial de Portugal (CAOP), ortoimagens do território, Cartografia de Ocupação do Solo, Séries Cartográficas e Informação Geodésica Nacional.
Ver link: [https://geo2.dgterritorio.gov.pt/dgt)";"https://geo2.dgterritorio.gov.pt/dgt";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"";False;"2021-08-05T02:42:20.490000";"2023-06-07T00:51:44.538000";"";"60d2014a0781901deb63323f,60d2014a0781901de863323e,60d2014a0781901dea633240,60d201490781901dea63323f,60d201490781901deb63323e,60d201a40781901deb633265,60d2022e0781901de8633294,60d201a60781901de8633266,60d201a40781901dea633266,60d201e20781901de9633279,60d201a70781901de9633266,60d201df0781901deb633278,60d202360781901de8633296,60d201d90781901de8633277,5c0e4fa7454ae3054dd3363e,60d201a70781901dea633267,60d201bf0781901dea63326f,60d202350781901de9633293,60d2022b0781901deb633290";0;19;0;552
"60d3707b078190aa73772e10";" Ocorrências em aberto ";"ocorrencias-em-aberto";"https://dados.gov.pt/pt/reuses/ocorrencias-em-aberto/";"application";"

A transparência é um valor importante para a Autoridade Nacional de Proteção Civil (ANPC). O serviço tem investido em tecnologia para partilhar cada vez mais informação com o cidadão, e foi pioneiro, entre os seus congéneres, na publicação de dados operacionais na Internet, o que faz desde 2007. Na página inicial do sítio digital da ANPC encontra um mapa com as ocorrências em curso por distrito, o que lhe permite saber, num relance, onde se concentra a atividade de proteção e socorro em Portugal continental. A partir daí, clicando no mapa ou nas ligações abaixo dele, terá acesso a informação complementar.

Ao visitar a página das ocorrências em curso fica a conhecer os principais elementos caracterizadores daquelas, i.e., as ocorrências que no momento em que acede ao sítio digital da ANPC estão a empenhar meios de proteção e socorro (recursos humanos e/ou materiais). Uma ocorrência em curso é, por definição, a que ainda está a merecer intervenção de meios ou que está em fase de resolução depois de solucionada a situação que lhe deu origem. A ANPC pode receber alertas de variadas fontes, desde chamadas do cidadão para o número nacional de emergência, o 112, até chamadas diretas para os Comandos Distritais de Operações de Socorro ou para os Corpos de Bombeiros. Quando a ANPC recebe notícia de incidentes que necessitam de intervenção para proteger ou socorrer pessoas, bens ou o ambiente, aciona meios das entidades que podem prestar o auxílio necessário, e regista os dados na aplicação informática que concentra toda a informação sobre o que se passa no país em matéria de Proteção Civil, o Sistema de Apoio à Decisão Operacional (SADO). A informação que está a consultar tem origem no SADO, que a transmite para o sítio digital para que o cidadão a possa consultar. O que se iniciou com um telefonema de um cidadão para os Bombeiros locais, para o 112 ou outras fontes, chega até si depois de uma cadeia de eventos ter sido despoletada.

Para a ANPC todas as ocorrências são relevantes, tanto quanto o são para os cidadãos que estão a qualquer momento a ser socorridos por agentes de proteção civil ou se sentem ameaçados por um qualquer acontecimento, mas à escala do país, há ocorrências que se destacam pela escala ou pelos valores ameaçados. Quando consulta a página das ocorrências importantes está a aceder à lista das ocorrências que ultrapassaram critérios operacionais pré-definidos, como uma duração superior a 3 horas e mais de 15 meios de proteção e socorro envolvidos, no caso de incêndios rurais, ou outros critérios de magnitude, no caso de ocorrências de outras naturezas. Por essa razão, são apresentadas ao cidadão com maior detalhe, permitindo saber não apenas onde decorre a ocorrência, mas também quem são as entidades que prestam socorro e como estão a correr os esforços desenvolvidos para resolver a situação, entre outros aspetos não apresentados para as outras ocorrências. Isto não significa que a ocorrência que está perto de si não tenha significado para a ANPC. Como em tudo, a leitura é relativa. Sabemos que as ocorrências que nos estão próximas têm sempre mais significado do que as que nos estão afastadas. Não obstante, a ANPC procura, sempre, fornecer informação de um modo rigoroso, isento e imparcial.

Através das ocorrências do dia terá acesso a todas as ocorrências de proteção e socorro que começaram desde as zero horas do dia (hora legal de Portugal continental), para que tenha uma perceção mais clara sobre a dimensão do empenhamento de meios nesse dia. Toda a informação que a ANPC lhe fornece está próxima do tempo-real, ou seja, existe um atraso de poucos minutos entre o seu registo no SADO e o momento em que essa informação transita para o sítio digital onde o cidadão a pode consultar. Sabemos que a informação de ocorrências é apelativa – sabia, por exemplo, que a situação operacional da ANPC recebe mais de 6 milhões de visitas por ano e que, num único dia, podem existir mais de 100 mil visitas? – e, por essa razão, procuramos garantir que está sempre disponível. Porém, para que todos os sistemas digitais de apoio à decisão e informação ao público fluam sem sobrecarga, introduzimos um pequeno atraso para o qual apelamos à sua compreensão.

A ANPC não filtra nem omite ocorrências com empenhamento real de meios, por isso não estranhe se algo lhe parecer faltar! Existirá seguramente uma boa razão para isso. Por outro lado, não se surpreenda se observar ocorrências em curso que não são do próprio dia e/ou parecem não ter meios associados: são, normalmente, ocorrências cuja natureza justifica o seu prolongamento no tempo ou que foram reabertas para atos repetidos respeitantes à mesma situação.

Se precisar consultar informação sobre ocorrências mais antigas, tem à sua disposição a pesquisa avançada, onde pode definir um intervalo de datas e escolher a natureza da ocorrência, bem como o âmbito distrital que desejar. Toda a informação tabular que fornecemos é exportável para que a possa trabalhar de acordo com os seus critérios e interesses. Como acima se declarou, a transparência é um valor muito importante para a ANPC. Por isso, não queremos deixar de partilhar consigo as mesmas ocorrências que nos ocupam o dia-a-dia de trabalho quando procuramos proteger e socorrer os nossos concidadãos.";"https://prociv-portal.geomai.mai.gov.pt/arcgis/apps/experiencebuilder/experience/?id=29e83f11f7a34339b35364e483e3846f";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"https://dados.gov.pt/s/images/db/8ecff08d3d4811bb8b17a8ffd9ce96-500.png";True;"2021-06-23T18:33:47.814000";"2023-09-29T10:44:35.035000";"fogos,fogos-rurais,incendios,incendios-florestais,ocorrencias";"60d36765078190811474dcbc";0;1;0;1526
"6092ba14454ae379bdbba967";"Portugal 2030 no portal Mais Transparência ";"portugal-2030-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/portugal-2030-no-portal-mais-transparencia/";"application";"O portal Mais Transparência reutiliza conjuntos de dados associados ao Portugal 2030.

O portal Mais Transparência apresenta, num formato dinâmico, a informação relativa ao programa 2030. O propósito desta reutilização é facilitar aos cidadãos a apreensão de fatos e dados, compreendendo os números associados ao Portugal 2030, e dar uma visão global sobre a aplicação de fundos da União Europeia.

O Portugal 2030 é um instrumento, financiado pelos Fundos Europeus, que consagra a política nacional de desenvolvimento económico, social e territorial, entre 2023 e 2030. Os seus princípios encontram-se alinhados com o Crescimento Inteligente, Sustentável e Inclusivo.

Nesta reutilização encontrará informação relativa aos quatro domínios estratégicos em que assenta o Portugal 2020 – Competitividade e internacionalização, Inclusão social e emprego, Capital humano, Sustentabilidade e eficiência no uso de recursos:

•	Quais os programas operacionais 
•	Aplicação de verbas / valores de fundos por programas operacionais 
•	Medição de resultados
";"https://transparencia.gov.pt/pt/fundos-europeus/pt2030/sobre-portugal-2030/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/f5/1f723277ef4784b392cc3088ceb9c7-500.png";False;"2021-05-05T16:30:27.937000";"2023-09-29T13:58:45.894000";"reuse,reutilizacao";"60255885454ae3372d0acac7";0;1;0;97
"6092b7d2454ae36f0f62432c";"Barómetro (PRR) no portal Mais Transparência";"barometro-prr-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/barometro-prr-no-portal-mais-transparencia/";"application";"O portal Mais Transparência reutiliza conjuntos de dados associados ao Plano de Recuperação e Resiliência.

Atendendo a importância do Plano de Recuperação e Resiliência (PRR), foi criado o Barómetro, um bom exemplo da reutilização dos conjuntos de dados abertos relativos ao PRR. Através de visualizações, infografias e estatísticas tem o intuito de dar ao cidadão informação sobre a evolução da implementação e execução de todos os investimentos integrados no PRR.

Mais que promover a transparência e tornar os dados disponíveis para a comunidade, este é um modo de criar valor e estimular o exercício da cidadania.

No Barómetro encontrará informação sobre:

•	Investimentos e reformas de futuro
•	Dimensões estratégicas do plano 
•	Investimentos por dimensões 
•	Principais beneficiários
•	Principais projetos
•	Plano de Recuperação e Resiliência em detalhe";"https://www.transparencia.gov.pt/fundos-europeus/prr/barometro";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"2021-05-05T16:20:50.274000";"2023-12-15T15:34:41.657000";"";"6070207f454ae340f886e94d";0;1;0;71
"606df9ef454ae37cbdf1a6f6";"Distritos, concelhos, freguesias e heráldica de Portugal";"distritos-concelhos-freguesias-e-heraldica-de-portugal";"https://dados.gov.pt/pt/reuses/distritos-concelhos-freguesias-e-heraldica-de-portugal/";"application";"Representações geográficas de distritos, concelhos, freguesias e respetiva heráldica.";"https://dados.gov.pt/pt/map/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";True;"2021-04-07T19:29:03.365000";"2023-06-07T00:51:44.638000";"concelhos,distritos,freguesias,heraldica";"5be9d69476892f2308501a36,5be9d5ac76892f1f0bf6087c,5be9d3fb76892f1796aec8f3";1;3;0;3917
"5d164c36454ae356a4c5e71c";"EcoPonto.PT";"ecoponto-pt";"https://dados.gov.pt/pt/reuses/ecoponto-pt/";"application";"A plataforma é um ""ponto de convergência"" da comunidade na reciclagem de resíduos, que possibilita a interação entre os cidadãos, entidades públicas e privadas responsáveis pela recolha e gestão de resíduos urbanos.";"https://www.ecoponto.pt";"EcoCircular";"5d164a70454ae352a1b763df";"";True;"2019-06-28T18:19:50.723000";"2023-06-07T00:51:46.890000";"comunidade,ecoponto,reciclagem,residuos";"5ae9c636c8d8c9146b44cc49,5ae9c635c8d8c9146c44cc30,5ae9c636c8d8c9146d44cc23,5bbd4f1376892f665dfb25d6,5c0ef067454ae327f9491bc6,5ae9c703c8d8c9146a44cc82,5c0ef067454ae327f8491bc8,5c0ef068454ae327f7491bc1,5c0ef067454ae327fa491bc2";0;9;0;75
"5c7901f2454ae32e671b0162";"Amadora Street Art Open Source";"amadora-street-art-open-source";"https://dados.gov.pt/pt/reuses/amadora-street-art-open-source/";"application";"Veja as artes públicas da cidade de Amadora na sua mão. Com esta app, você pode visualizar as artes em forma de galeria ou no mapa da cidade!

Podes compartilhar e ver os detalhes da arte com poucos clicks.";"https://github.com/diogo10/AmadoraStreetArtIOS";"";"";"";False;"2019-03-01T09:57:06.653000";"2023-06-07T00:51:46.899000";"ios,mobile";"5b1fa7f7c8d8c919b90b4b86";0;1;0;11
"5af5ae43c8d8c97125a03334";"Lisboa Aberta";"lisboa-aberta";"https://dados.gov.pt/pt/reuses/lisboa-aberta/";"application";"O portal de dados abertos de Lisboa. Este sítio disponibiliza conjuntos de dados sobre a cidade, produzidos pela Câmara Municipal de Lisboa e pelas entidades parceiras do programa Lisboa Aberta. O acesso aos dados é livre, pretendendo-se com isso potenciar a sua reutilização e a criação de bens e serviços que acrescentem valor aos conteúdos disponibilizados.";"http://dados.cm-lisboa.pt/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";True;"2018-05-11T15:52:51.188000";"2023-06-07T00:51:46.913000";"lisboa,portal-dados-abertos,transparencia";"5ae9c627c8d8c9146d44cc1c,5ae9c629c8d8c9146b44cc43,5ae9c628c8d8c9146a44cc40,5ae9c62ac8d8c9146c44cc2b,5ae9c62ac8d8c9146a44cc41,5ae9c628c8d8c9146c44cc2a,5ae9c606c8d8c9146d44cc0b,5ae9c629c8d8c9146d44cc1d,5ae9c60fc8d8c9146b44cc34";0;9;0;311
"5aeae637c8d8c94c99e18227";"Partilha.justiça.gov.pt";"partilha-justica-gov-pt";"https://dados.gov.pt/pt/reuses/partilha-justica-gov-pt/";"application";"Estatísticas, cadernos temáticos e visualizações de dados do sector da Justiça, para promover a transparência, a participação e a partilha no portal justiça.gov.pt.";"https://partilha.justica.gov.pt/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";True;"2018-05-03T11:36:39.029000";"2024-03-07T09:24:19.076000";"dados-justica-gov-pt";"5ae9d0bbc8d8c9146a44cca0,5ae9d0b9c8d8c9146c44cc8b,5ae9d0c2c8d8c9146b44ccaa,5ae9d0bdc8d8c9146a44cca2,5ae9d0bcc8d8c9146a44cca1,5ae9d0c3c8d8c9146c44cc92,5ae9d0b8c8d8c9146c44cc8a,5ae9d0b7c8d8c9146d44cc7f,5ae9d0b8c8d8c9146b44cca2,5ae9d0bbc8d8c9146c44cc8c,5ae9d0b4c8d8c9146d44cc7d,5ae9d0b5c8d8c9146b44cca0,5ae9d0b6c8d8c9146c44cc89,5ae9d0c8c8d8c9146c44cc95,5ae9d0c9c8d8c9146a44ccab,5ae9d0c9c8d8c9146d44cc8c,5ae9d0c6c8d8c9146d44cc8a,5ae9d0bfc8d8c9146a44cca3,5ae9d0b6c8d8c9146d44cc7e,5ae9d0bbc8d8c9146b44cca4,5ae9d0b3c8d8c9146a44cc9e";0;21;0;349
"5aeae1ccc8d8c947efa926e6";"Portal da Transparência Municipal";"portal-da-transparencia-municipal";"https://dados.gov.pt/pt/reuses/portal-da-transparencia-municipal/";"application";"Receitas, despesas municipais, competitividade económica, serviços públicos, sustentabilidade financeira. O portal de transparência municipal é uma ferramenta onde todos estes dados estão à disposição dos cidadãos.";"https://www.portalmunicipal.gov.pt/home?locale=pt";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";True;"2018-05-03T11:17:48.556000";"2023-06-07T00:51:46.978000";"";"5ae98664c8d8c915d5faa49e,5ae9866ac8d8c915d5faa49f,5ae98670c8d8c915d5faa4a0,5ae98675c8d8c915d5faa4a1,5ae9867dc8d8c915d5faa4a2,5ae98685c8d8c915d5faa4a3,5ae98621c8d8c915d5faa494,5ae9862cc8d8c915d5faa496,5ae98626c8d8c915d5faa495,5ae98632c8d8c915d5faa497,5ae98635c8d8c915d5faa498,5ae9868ec8d8c915d5faa4a4,5ae98695c8d8c915d5faa4a5,5ae9869fc8d8c915d5faa4a6,5ae986a4c8d8c915d5faa4a7,5ae98648c8d8c915d5faa49a,5ae98642c8d8c915d5faa499,5ae9864ec8d8c915d5faa49b,5ae98654c8d8c915d5faa49c,5ae98659c8d8c915d5faa49d";0;20;0;113
