"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"20e80d52-f58d-4e29-9b0f-43924187493e";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:09.976000";"2016-02-14T23:46:35";1;"";""
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"a71c703d-4314-4bc4-987e-b04b0d21e0ca";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:09.976000";"2016-02-14T23:46:35";0;"";""
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3600c794-8586-4b38-950c-badf88b96dfa";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.477000";"2016-02-14T23:46:35";0;"";""
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e5bc9464-fa44-427f-801e-c6f641f66823";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.477000";"2016-02-14T23:46:35";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e502a8dc-3048-4254-b4b9-c427e8f328db";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:03.086000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3325e4fc-dfe7-4048-bb50-015ea3d71d8b";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:03.087000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"291510e5-37e0-4b61-8315-5e3bfbcac9dd";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:03.088000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b6ca9cb8-95b9-4677-a9ff-d94a9085bf42";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:03.089000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b6432e79-3fa3-4457-9da5-5afee0ca92e6";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.138000";"2024-04-22T10:39:18.088000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"9277b9a1-710b-410b-8640-cafa70d6260c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.138000";"2024-04-22T10:39:18.088000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8723f59b-8437-48dd-a1e2-2580457329fc";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.138000";"2024-04-22T10:39:18.088000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e4b92111-aebb-422f-bdc5-b63a74b4e80f";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.138000";"2024-04-22T10:39:18.088000";0;"";""
