"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"15f623c6-eab1-4301-bc71-9b35ddc83101";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_11.asp";"Taxa de retenção e desistência no ensino secundário, por orientação curricular, ano de escolaridade e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:10:44.129000";"2021-11-23T18:41:49.987000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"a2186d7e-971d-4381-a904-df2b94b483a1";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_7.asp";"Alunos que concluíram os ensinos básico, secundário e superior, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:45:42.219000";"2021-11-23T18:15:56.742000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"65e6f566-6055-4066-9161-edec150a3a44";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_8.asp";"Diplomados no ensino superior, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:20:08.096000";"2021-11-23T18:14:26.268000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"73ed151f-97cf-4ccb-9caa-ee5a82154670";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_7.asp";"Diplomados no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:19:43.703000";"2021-11-23T18:15:26.804000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"80145faa-9fc9-41a3-89ae-87658706ce6e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_6.asp";"Diplomados no ensino superior, por nível de formação, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:19:20.961000";"2021-11-23T18:15:11.806000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"1aae6351-3dc4-4772-b6b1-3e806ec80504";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_4.asp";"Taxa real de pré-escolarização, por NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T15:28:43.981000";"2021-11-23T17:55:15.037000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"71ed9c33-1730-4c91-9c50-0cbf986fdb1e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_3.asp";"Taxa de pré-escolarização, por idade, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:28:09.625000";"2021-11-23T18:14:54.484000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"56dc5262-8175-4d2d-aabd-e5cab1807807";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_5.asp";"Taxa real de escolarização, por nível de ensino, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-24T17:44:49.303000";"2021-11-23T17:54:58.077000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"2d57cb43-e836-430d-8a2e-a190d783d2a6";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_4.asp";"Taxa real de escolarização no ensino básico, por ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:31:07.535000";"2021-11-23T17:54:38.570000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"e22e0922-520b-4160-9da5-c9516b9a315c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_7.asp";"Taxa de escolarização aos 15, 16 e 17 anos, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:08:43.955000";"2021-11-23T17:54:24.808000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f17872c-c2d9-4e5d-98b4-3802f213ad5c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_6.asp";"Taxa de escolarização no ensino secundário aos 15, 16 e 17 anos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:07:56.103000";"2021-11-23T17:54:06.800000";0;"";""
