"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aed8db4d-ae59-4d16-9512-7ceb0546fae2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181632/mapa22-redesmoveis-25k-a3-landscape-valpacos.pdf";"mapa22-redesmoveis-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";4572857;"sha1";"abd48f14b59e4251374c9cd970e030f116401fff";"2020-12-22T18:16:32.249000";"2020-12-23T12:45:16.885000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dec02adb-7704-43e7-8a5a-8780e498ab3a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181627/mapa21-eta-etar-175k-a3-landscape-valpacos.pdf";"mapa21-eta-etar-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1233191;"sha1";"7ce5d13df117b2285452260d90be1e53465aaf8f";"2020-12-22T18:16:27.400000";"2020-12-23T12:45:23.288000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2daeb98c-8776-49fc-81a2-f687de80e235";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181625/mapa21-eta-etar-25k-a3-landscape-valpacos.pdf";"mapa21-eta-etar-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";6398493;"sha1";"bf3cac46a51e9b4a5838ee6489969693f3a20776";"2020-12-22T18:16:25.253000";"2020-12-23T12:45:31.074000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82e7a37f-c660-404b-b640-aa3a9923a502";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181618/mapa20-captacoes-175k-a3-landscape-valpacos.pdf";"mapa20-captacoes-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1250302;"sha1";"3b7543faff95aef8a20084fe7730f7e614c6677a";"2020-12-22T18:16:18.102000";"2020-12-23T12:45:40.027000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8b476db-398c-4673-8aa5-c86866c276a3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181615/mapa20-captacoes-25k-a3-landscape-valpacos.pdf";"mapa20-captacoes-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";17991289;"sha1";"811548b44dcbe290ba4ba2f62837baec7abad83e";"2020-12-22T18:16:15.686000";"2020-12-23T12:45:47.855000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db9a536a-7aaf-409b-89f4-372062c549c3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181605/mapa19-producao-armazenamento-distribuicao-energia-175k-a3-landscape-valpacos.pdf";"mapa19-producao-armazenamento-distribuicao-energia-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1434006;"sha1";"75e80341fd0c104c5ab01bc84aa7a7cca509feac";"2020-12-22T18:16:05.986000";"2020-12-23T12:45:55.214000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"848c2466-e4f4-4de4-b66e-a9941f0e40af";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181603/mapa19-producao-armazenamento-distribuicao-energia-25k-a3-landscape-valpacos.pdf";"mapa19-producao-armazenamento-distribuicao-energia-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";20080162;"sha1";"47a5ce342452229f72f0ee058e462ea67ec90395";"2020-12-22T18:16:03.226000";"2020-12-23T12:46:00.156000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ea2e210-1453-413a-af5a-4cf74e8da5af";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181548/mapa18-rederodoviaria-175k-a3-landscape-valpacos.pdf";"mapa18-rederodoviaria-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1501819;"sha1";"79369e39e4f3a27b0578419cb49eaabebc29af43";"2020-12-22T18:15:48.113000";"2020-12-23T12:46:04.589000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d002c95-800a-4944-9423-17eb1d7a7b4e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181544/mapa18-rederodoviaria-25k-a3-landscape-valpacos.pdf";"mapa18-rederodoviaria-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";20943845;"sha1";"b7cadd75e05486d82f3be35700e0160b59585925";"2020-12-22T18:15:44.495000";"2020-12-23T12:46:12.882000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04165db6-32a4-4152-93e9-cb73deef927a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181531/mapa17-utilizacaocoletiva-175k-a3-landscape-valpacos.pdf";"mapa17-utilizacaocoletiva-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1289738;"sha1";"b7602518c23450e114948b362b8fd3083c4c6148";"2020-12-22T18:15:31.206000";"2020-12-23T12:46:18.930000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f29acf7f-4737-4c86-bafa-0652c9b71e7a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181529/mapa17-utilizacaocoletiva-25k-a3-landscape-valpacos.pdf";"mapa17-utilizacaocoletiva-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";6742926;"sha1";"11955e56fb371c5e0d1be76ae2292ca6d6d6e64f";"2020-12-22T18:15:29.766000";"2020-12-23T12:46:24.960000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e2909fe-32c7-4e5b-bb70-d78ccdda2749";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181521/mapa16-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-valpacos.pdf";"mapa16-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1225477;"sha1";"69ed5b93c82d71c1dc45baea0d9837c120484431";"2020-12-22T18:15:21.526000";"2020-12-23T12:46:30.880000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cc77e01-c99c-4e3e-b9af-04dfd02350ec";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181519/mapa16-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-valpacos.pdf";"mapa16-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1812616;"sha1";"7192e1a53ea77d8780af702a079700a0a3d00936";"2020-12-22T18:15:19.226000";"2020-12-23T12:46:37.909000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"024d879f-5e04-4c87-b8e5-41837ecfc467";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181516/mapa15-colapso-estruturas-175k-a3-landscape-valpacos.pdf";"mapa15-colapso-estruturas-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1329538;"sha1";"96ef892f033de9dd17d2d85e4268d9918a2b0a0a";"2020-12-22T18:15:16.788000";"2020-12-23T12:46:43.753000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c73e2d12-c448-4936-87ec-7aa1439e93e3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181516/mapa15-colapso-estruturas-25k-a3-landscape-valpacos.pdf";"mapa15-colapso-estruturas-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";18572531;"sha1";"311a3b0272e97a79558f9c403c6b9159b8291f4c";"2020-12-22T18:15:16.244000";"2020-12-23T12:47:08.388000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f97f470-8ea7-4297-8875-31193677f3ad";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181504/mapa14-acidentes-aereos-175k-a3-landscape-valpacos.pdf";"mapa14-acidentes-aereos-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1335433;"sha1";"5d22a67fe2c9513ce675213509ec1c7da3fa3cdf";"2020-12-22T18:15:04.349000";"2020-12-23T12:47:24.597000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f06ac036-11ee-4916-939d-62954813b000";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181501/mapa14-acidentes-aereos-25k-a3-landscape-valpacos.pdf";"mapa14-acidentes-aereos-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";19272445;"sha1";"09925e42273bcc8d940ac7a08f54f5041736d394";"2020-12-22T18:15:01.213000";"2020-12-23T12:47:31.748000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03e44794-8bd2-4c3f-814f-b9eb0df4da72";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181445/mapa13-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-valpacos.pdf";"mapa13-acidentes-transporte-mercadorias-perigosas-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1473856;"sha1";"16fbe29261494a061989af5b49dd9f4f363791af";"2020-12-22T18:14:45.358000";"2020-12-23T12:47:02.137000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc14cd10-0d23-4a71-9442-cd0697a9ba10";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181443/mapa13-acidentes-transporte-mercadorias-perigosas-25k-a3-landscape-valpacos.pdf";"mapa13-acidentes-transporte-mercadorias-perigosas-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";20506886;"sha1";"53acb33c1685636a3c4bc9ed03b6c93dee44ba18";"2020-12-22T18:14:43.231000";"2020-12-23T12:47:38.402000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"398407cf-602b-4f6e-bf4b-768182081882";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181426/mapa12-acidentes-rodoviarios-175k-a3-landscape-valpacos.pdf";"mapa12-acidentes-rodoviarios-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1473539;"sha1";"854806fad5e635f28937b642f5563292ace96a3c";"2020-12-22T18:14:26.826000";"2020-12-23T12:47:44.137000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5c352a8-94b4-42da-b662-cdbd6e92eb97";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181421/mapa12-acidentes-rodoviarios-25k-a3-landscape-valpacos.pdf";"mapa12-acidentes-rodoviarios-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";20416343;"sha1";"c339ff030e4c02c901b9c8fa1a9be07d71f223ba";"2020-12-22T18:14:21.732000";"2020-12-23T12:47:49.763000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f202ff1-4c6a-4b58-b897-9c5e4a7f5df5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181402/mapa11-incendios-urbanos-industriais-175k-a3-landscape-valpacos.pdf";"mapa11-incendios-urbanos-industriais-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1290742;"sha1";"a6a23745ee15186b81d356295a40ffca6013dbf0";"2020-12-22T18:14:02.865000";"2020-12-23T12:48:00.750000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23639477-2f85-4b48-9001-0c257dd9f891";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181401/mapa11-incendios-urbanos-industriais-25k-a3-landscape-valpacos.pdf";"mapa11-incendios-urbanos-industriais-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";19092981;"sha1";"61f86a76310f65951db6d86ebba2e0a810103b62";"2020-12-22T18:14:01.473000";"2020-12-23T12:48:43.677000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55ceb563-738f-4f42-bb5b-81bfb3b491d9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181347/mapa10-degradacao-do-solo-175k-a3-landscape-valpacos.pdf";"mapa10-degradacao-do-solo-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";1698762;"sha1";"9ba619ed9fe47c4ba8e44e3212aee466567094f9";"2020-12-22T18:13:47.109000";"2020-12-23T12:48:48.971000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8e1dd12-ce73-405e-a207-5eadc722495e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181343/mapa10-degradacao-do-solo-25k-a3-landscape-valpacos.pdf";"mapa10-degradacao-do-solo-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";23194970;"sha1";"b98aba5de2eec36d3a2ddb12c415bd248e8a04ca";"2020-12-22T18:13:44.006000";"2020-12-23T12:48:54.240000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"555d7074-5e5d-4198-8c3f-66d165b3997f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181333/mapa9-geadas-175k-a3-landscape-valpacos.pdf";"mapa9-geadas-175k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";2570831;"sha1";"6d4b8678bf7615fec26ed79a446f650ddf231769";"2020-12-22T18:13:33.981000";"2020-12-23T12:48:59.700000";0;"";""
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14882044-db99-4105-826e-d99b0e9b63c0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/20201222-181331/mapa9-geadas-25k-a3-landscape-valpacos.pdf";"mapa9-geadas-25k-a3-landscape-valpacos.pdf";"";"file";"pdf";"application/pdf";31447001;"sha1";"92face39bbea3ef11f37e736b8d6f7266908cff7";"2020-12-22T18:13:31.566000";"2020-12-23T12:49:53.589000";0;"";""
