"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"788811f7-218a-4dd2-b800-5daef8dc2be6";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.587000";"2024-04-09T06:30:06.587000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c45936ad-ca75-4f7a-aeec-db171a04c796";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.587000";"2024-04-09T06:30:06.587000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0abfe665-c3d4-4266-83e2-a5e6846fe986";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.587000";"2024-04-09T06:30:06.587000";0;"";""
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b240695e-a72c-4d3a-b66e-ff602b23db40";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoMiguel_Norte_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.587000";"2024-04-09T06:30:06.587000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"643ebcc8-d20c-4b67-bb5b-8858a30557b9";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.404000";"2024-04-09T06:30:06.404000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ca8fd60-628a-463d-aa59-1e34c5424521";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.404000";"2024-04-09T06:30:06.404000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"366d2ddb-5f45-4b47-a18f-7973e1bdcbf7";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.405000";"2024-04-09T06:30:06.405000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fbf03d3-8112-4ecd-a80f-c174ab819507";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.405000";"2024-04-09T06:30:06.405000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0371dea-c98a-48d0-bda5-28ba9947e27d";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.471000";"2024-04-09T06:30:06.471000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"303cec7f-5af3-46c2-b128-874508f7f7a2";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.471000";"2024-04-09T06:30:06.471000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc9d8e6c-8f42-4db1-91a6-09f5782a2a52";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.471000";"2024-04-09T06:30:06.471000";0;"";""
"653b2120602cccbcac1529d6";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a6c5e17-cc2c-4de0-b3fd-e92dfa37e000";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Nascentes de Abastecimento Público - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.471000";"2024-04-09T06:30:06.471000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb8d8b54-71e1-49ec-9357-c3ccdf91b050";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d26d6931-d834-4ffa-93ad-b5f59bbc935e";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5843baba-8035-453d-94b3-4b620fe3564c";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35c958f5-3bc2-4820-98ac-69c387bcf96e";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63a431be-745a-4832-b59f-4c77fd3e96fe";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.196000";"2024-04-09T06:30:06.196000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"916a3d67-862d-4193-8880-655d1bec47d6";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.196000";"2024-04-09T06:30:06.196000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00204254-c7ef-4177-929a-aa027165dc1d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.196000";"2024-04-09T06:30:06.196000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31163355-8249-43d7-856e-0e9253cca1e6";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.196000";"2024-04-09T06:30:06.196000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66697f15-f358-41d4-b91d-72122ba54ebf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.197000";"2024-04-09T06:30:06.197000";0;"";""
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e184e385-ed4f-49cd-b32e-1ab9f800a15b";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Graciosa_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.197000";"2024-04-09T06:30:06.197000";0;"";""
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e468bfae-7258-4c55-8ffd-bf22d1c1c01a";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/SMG/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.346000";"2024-04-09T06:30:06.346000";0;"";""
"653b2120f142503ebc1529d7";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-miguel-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f6e9f6a-b013-4271-8243-29b906760375";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/SMG/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha de São Miguel - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:30:06.346000";"2024-04-09T06:30:06.346000";0;"";""
"653b21205c251e96131529d2";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69bfcc49-d227-47d0-af73-5d1e4581f022";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/PIC/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:30:06.299000";"2024-04-09T06:30:06.299000";0;"";""
"653b21205c251e96131529d2";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-do-pico-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7d85ceb-d763-4c49-a0bd-4a5dfaac2b1e";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/PIC/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha do Pico - 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.299000";"2024-04-09T06:30:06.299000";0;"";""
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d94ba4d-5749-4d28-acce-4b04869ab546";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.251000";"2024-04-09T06:30:06.251000";0;"";""
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3f0819f-a85a-49aa-b3b2-1f97a9c36c11";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2007/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.251000";"2024-04-09T06:30:06.251000";0;"";""
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6196c0f3-9927-47ef-b1de-0c5ed6594b8e";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.252000";"2024-04-09T06:30:06.252000";0;"";""
