"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef078454ae327f8491bd8";"Condicionantes-Infraestruturas- Marco Geodésico";"condicionantes-infraestruturas-marco-geodesico";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"817e39d9-bcd6-48fb-95bd-7c402767b614";"http://dadosabertos.cm-oeiras.pt/dataset/ff8d154a-1859-4de2-a990-0a1e220d26ba/resource/817e39d9-bcd6-48fb-95bd-7c402767b614/download/pc_i_mgeodesico.geojson";"condicionantes-infraestruturas-marco-geodesico";"Marco Geodésico";"remote";"json";"";"";"";"";"2018-12-10T23:02:16.652000";"2017-11-02T00:00:00";0;"";""
"5c0ef078454ae327f9491bd6";"Condicionantes-Infraestruturas-  Zona Servidão de Gasoduto";"condicionantes-infraestruturas-zona-servidao-de-gasoduto";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-de-gasoduto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"320dbd38-3ecf-4a78-a972-5744c777bd46";"http://dadosabertos.cm-oeiras.pt/dataset/139812e4-7634-46bc-bce3-cf1967957ffb/resource/320dbd38-3ecf-4a78-a972-5744c777bd46/download/pc_i_zsvgasoduto.geojson";"condicionantes-infraestruturas-zona-servidao-de-gasoduto";"Zona de Servidão de Gasoduto e Oleoduto";"remote";"json";"";"";"";"";"2018-12-10T23:02:16.744000";"2017-11-02T00:00:00";3;"";""
"5c0ef079454ae327fa491bd3";"Condicionantes-Infraestruturas- Gasoduto";"condicionantes-infraestruturas-gasoduto";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-gasoduto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"13a1e68f-c87c-4ba6-b6e3-712394dfaa49";"http://dadosabertos.cm-oeiras.pt/dataset/dad7a10a-19be-48aa-8ded-4025a0314842/resource/13a1e68f-c87c-4ba6-b6e3-712394dfaa49/download/pc_i_gasoduto.geojson";"condicionantes-infraestruturas-gasoduto";"Gasoduto ou Oleoduto";"remote";"json";"";"";"";"";"2018-12-10T23:02:17.183000";"2017-11-02T00:00:00";3;"";""
"5c0ef079454ae327f7491bd1";"Condicionantes-Infraestruturas-  Zona Servidão Sinalização Marítima";"condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a71616e7-69f5-47be-b5ec-346303fcbfe7";"http://dadosabertos.cm-oeiras.pt/dataset/d045906c-da7e-4cfa-a30c-bcfc14a86bea/resource/a71616e7-69f5-47be-b5ec-346303fcbfe7/download/pc_i_zsvfarolesteiro.geojson";"condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima";"Zona de Servidão de Sinalização Marítima";"remote";"json";"";"";"";"";"2018-12-10T23:02:17.573000";"2017-11-02T00:00:00";1;"";""
"5c0ef079454ae327f8491bd9";"Condicionantes-Infraestruturas- Farol Marítimo";"condicionantes-infraestruturas-farol-maritimo";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-farol-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22689814-8724-4c19-a7a5-8af3f80b5164";"http://dadosabertos.cm-oeiras.pt/dataset/481bd1bd-2e7a-4381-8e69-c55c0e56a109/resource/22689814-8724-4c19-a7a5-8af3f80b5164/download/pc_i_farolmarit.geojson";"condicionantes-infraestruturas-farol-maritimo";"Farol ou Outro Sinal Marítimo";"remote";"json";"";"";"";"";"2018-12-10T23:02:17.876000";"2017-11-02T00:00:00";0;"";""
"5c0ef07a454ae327f9491bd7";"Condicionantes-Infraestruturas- Zona Servidão EN Desclassificadas";"condicionantes-infraestruturas-zona-servidao-en-desclassificadas";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"5d278608-1d21-4907-b458-6aacbc9b6c9d";"http://dadosabertos.cm-oeiras.pt/dataset/064dd036-2300-4d26-8fc8-4dbff5494528/resource/5d278608-1d21-4907-b458-6aacbc9b6c9d/download/pc_i_zsvendesc.geojson";"condicionantes-infraestruturas-zona-servidao-en-desclassificadas";"Zona de Servidão de Estradas Nacionais Desclassificadas";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.018000";"2017-11-02T00:00:00";0;"";""
"5c0ef07a454ae327fa491bd4";"Condicionantes-Infraestruturas- EN Desclassificadas";"condicionantes-infraestruturas-en-desclassificadas";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f20f0f8d-d386-4d13-8afc-56f3ae36918d";"http://dadosabertos.cm-oeiras.pt/dataset/49479ae5-d4f3-4f6b-a374-897e6e106e51/resource/f20f0f8d-d386-4d13-8afc-56f3ae36918d/download/pc_i_endesc.geojson";"condicionantes-infraestruturas-en-desclassificadas";"Estradas Nacionais Desclassificadas";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.301000";"2017-11-02T00:00:00";1;"";""
"5c0ef07a454ae327f7491bd2";"Condicionantes-Infraestruturas- Coletor de Águas Residuais";"condicionantes-infraestruturas-coletor-de-aguas-residuais";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-coletor-de-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0434d2e8-b187-4d24-974f-2ef82a5071bc";"http://dadosabertos.cm-oeiras.pt/dataset/6ed16cf5-c062-4367-a37e-c3b08e4f5b28/resource/0434d2e8-b187-4d24-974f-2ef82a5071bc/download/pc_i_colagresiduais.geojson";"condicionantes-infraestruturas-coletor-de-aguas-residuais";"Coletor de Águas Residuais";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.651000";"2017-11-02T00:00:00";0;"";""
"5c0ef07a454ae327f8491bda";"Condicionantes-Infraestruturas- Estações Bombagem Águas Residuais";"condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1037c5ba-0882-4e26-9a89-504181c559e8";"http://dadosabertos.cm-oeiras.pt/dataset/fde934a3-7c09-44c8-9f60-691018f264b0/resource/1037c5ba-0882-4e26-9a89-504181c559e8/download/pc_i_estbombagresid.geojson";"condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais";"Estações de Bombagem de Águas Residuais";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.840000";"2017-11-02T00:00:00";1;"";""
"5c0ef07b454ae327f9491bd8";"Condicionantes-Infraestruturas- Zona Servidão Aeronaútica";"condicionantes-infraestruturas-zona-servidao-aeronautica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-aeronautica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d45b4d98-9b8a-4020-b185-97ad8111dbe3";"http://dadosabertos.cm-oeiras.pt/dataset/6abd00a3-61a2-4ec3-bc3b-0c35b630448e/resource/d45b4d98-9b8a-4020-b185-97ad8111dbe3/download/pc_i_zsvaero.geojson";"condicionantes-infraestruturas-zona-servidao-aeronautica";"Zona de Servidão Aeronaútica";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.427000";"2017-11-02T00:00:00";3;"";""
"5c0ef07b454ae327fa491bd5";"Condicionantes-Infraestruturas- Estação Elevatória";"condicionantes-infraestruturas-estacao-elevatoria";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-estacao-elevatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"25bccb7a-7afd-4e89-861a-fd83058534c7";"http://dadosabertos.cm-oeiras.pt/dataset/74b26d19-88c0-4db0-98c6-a5d04ec75317/resource/25bccb7a-7afd-4e89-861a-fd83058534c7/download/pc_i_estelevreserv.geojson";"condicionantes-infraestruturas-estacao-elevatoria";"Estações Elevatórias e Reservatórios";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.437000";"2017-11-02T00:00:00";1;"";""
"5c0ef07b454ae327f8491bdb";"Condicionantes-Infraestruturas- Zona Servidão de Abastecimento de Água";"condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7944e07b-6821-4805-9f20-2d510295014c";"http://dadosabertos.cm-oeiras.pt/dataset/810ed604-80d2-48ac-a74b-db85f1392749/resource/7944e07b-6821-4805-9f20-2d510295014c/download/pc_i_zsvabastagua.geojson";"condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua";"Zona de Servidão de Abastecimento de Água";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.579000";"2017-11-02T00:00:00";0;"";""
"5c0ef07c454ae327f7491bd3";"Condicionantes-Infraestruturas- Condutas Adutoras de Água";"condicionantes-infraestruturas-condutas-adutoras-de-agua";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-condutas-adutoras-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"35368f65-8d50-4244-acf8-ef78a101ab7c";"http://dadosabertos.cm-oeiras.pt/dataset/66fa77f8-0aca-4750-993a-7112733c70aa/resource/35368f65-8d50-4244-acf8-ef78a101ab7c/download/pc_i_condadutepal_smas.geojson";"condicionantes-infraestruturas-condutas-adutoras-de-agua";"Condutas Adutoras de Água";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.983000";"2017-11-02T00:00:00";2;"";""
