"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37d4a876-d187-442d-b73a-646ac09ed0ec";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20231214-120115/cont-cpvs2018.xlsx";"cont-cpvs2018.xlsx";"cpv 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2619441;"sha1";"9efc2d2d4764d53476c95de9d1fe17b2fcc7eb9f";"2022-09-28T16:53:14.534000";"2023-12-14T12:01:21.028000";14;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc161747-932e-4a60-864a-e3f77019e080";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20240417-173753/cont-adjudicatarios2024.xlsx";"cont-adjudicatarios2024.xlsx";"Lista de adjudicatários 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3896158;"sha1";"b55ce248d08503344946c3cee3fc05c9b1acbe28";"2024-01-09T16:05:57.954000";"2024-04-17T17:37:56.952000";0;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5f6225a-b151-4a57-bae3-c12e0d86ef54";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20240417-173739/cont-adjudicatarios2023.xlsx";"cont-adjudicatarios2023.xlsx";"Lista de adjudicatários 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18769389;"sha1";"2b27c4e650e96685df212c703a942a670aa111a7";"2023-03-17T10:20:10.171000";"2024-04-17T17:37:43.996000";0;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ee4ba41-1cee-4bdc-b64f-dda0ae2599f8";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20240417-173721/cont-adjudicatarios2022.xlsx";"cont-adjudicatarios2022.xlsx";"Lista de adjudicatários do ano de 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";16621333;"sha1";"eb74efd632b564a62116a34fb0d49fc6b19b9b3e";"2022-11-07T21:06:15.041000";"2024-04-17T17:37:25.605000";21;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d665bb4-8d28-4419-a814-ca9b35e3f5c4";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20240417-173702/cont-adjudicatarios2021.xlsx";"cont-adjudicatarios2021.xlsx";"Lista de adjudicatários do ano de 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";16401293;"sha1";"a7545e9e5a5135e3f243d835be6e91a3f3f321dc";"2022-11-07T21:05:42.257000";"2024-04-17T17:37:06.022000";6;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c300995-486f-4402-8bef-1790a190af3a";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20240417-173634/cont-adjudicatarios2020.xlsx";"cont-adjudicatarios2020.xlsx";"Lista de adjudicatários do ano 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12265122;"sha1";"9059d25d6f2376dddeb321337713b419e83f1d90";"2022-11-07T21:05:13.199000";"2024-04-17T17:36:37.184000";8;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b854f37-ddce-4ae1-9bc0-6995e16bcef4";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20240417-173615/cont-adjudicatarios2019.xlsx";"cont-adjudicatarios2019.xlsx";"Lista de adjudicatários do ano 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11071475;"sha1";"c811a07027433b3ce4785156a5190665a3dbc4d3";"2022-11-07T21:04:48.424000";"2024-04-17T17:36:22.677000";8;"";""
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"https://dados.gov.pt/pt/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45286683-d8a6-4d8c-a6ab-ef83694f0109";"https://dados.gov.pt/s/resources/adjudicatarios-portal-base-impic/20231214-120523/cont-adjudicatarios2018.xlsx";"cont-adjudicatarios2018.xlsx";"Lista de adjudicatários do ano 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";7818894;"sha1";"062589192198713455928fe77495f2bc8fc30af6";"2022-11-07T21:03:53.643000";"2023-12-14T12:05:26.688000";5;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"991d3340-e091-4992-b158-b2e29cda1666";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20240417-174103/contratos2024.xlsx";"contratos2024.xlsx";"Lista de contratos 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3591355;"sha1";"da03808112807c0db8ecd78a091cced597cf4840";"2024-01-09T15:52:27.059000";"2024-04-17T17:41:08.505000";0;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d417b0-35dc-4c1e-b7c3-1433dd7551be";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20240417-174041/contratos2023-17-04.xlsx";"contratos2023.xlsx";"Lista de contratos 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18113152;"sha1";"e53b3f8d78ef08f0589b86ec069ba04b9ed47d48";"2023-03-17T10:23:51.086000";"2024-04-17T17:40:52.965000";2;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6100973-b00c-4af2-896a-2d1b6a51fa3f";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20240417-174024/contratos2022.xlsx";"contratos2022.xlsx";"Lista de contratos 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17124119;"sha1";"b56103eef735b07c220c03d5b808963d8e0668fb";"2022-11-07T21:17:18.864000";"2024-04-17T17:40:28.114000";46;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8cb1020-f84d-4dcf-a0fc-926d11444d2c";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20240417-173958/contratos2021-17-04.xlsx";"contratos2021.xlsx";"Lista de contratos 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17289849;"sha1";"482ad97fcb9f12af4775384fde5fac62c480372c";"2022-11-07T21:16:50.809000";"2024-04-17T17:40:08.867000";19;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65c2dc83-b677-416b-87ab-60a30139ed7f";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20240417-173913/contratos2020-17-04.xlsx";"contratos2020.xlsx";"Lista de contratos 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14786195;"sha1";"d3fa5731f68e249d166b133e76a0d8aca6fd61fc";"2022-11-07T21:16:22.813000";"2024-04-17T17:39:43.972000";22;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2c5a181-9aed-46b0-84a0-47ab816cc933";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20240417-173844/contratos2019-17-04.xlsx";"contratos2019.xlsx";"Lista de contratos de 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14490233;"sha1";"a3c2266e6dc284b41a63e6d5706e59f4df0b88e5";"2022-11-07T21:15:47.404000";"2024-04-17T17:38:58.886000";5;"";""
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"https://dados.gov.pt/pt/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"061d9228-7d23-4eec-a7b2-06c5c2a9a31a";"https://dados.gov.pt/s/resources/contratos-publicos-portal-base-impic/20231214-121033/contratos2018.xlsx";"contratos2018.xlsx";"Lista de contratos de 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12875171;"sha1";"5d60337a3c4ba6aeabc90adde66c31cdf34a9aff";"2022-11-07T21:15:12.928000";"2023-12-14T12:10:38.617000";23;"";""
"612cd8620781903af73fdfbf";"Contratação Pública - Anúncios 2021";"contratacao-publica-anuncios-2021";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8dad6ab-78f3-4512-8348-5260124f19f3";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2021/20240417-171223/anunciospub2021.xlsx";"anunciospub2021.xlsx";"Lista de anúncios de procedimentos publicados no ano 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2556425;"sha1";"ff0132a0050aefff915085b5ceb57f4647e977f5";"2021-08-30T14:08:55.896000";"2024-04-17T17:12:27.316000";10;"";""
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d229de85-7203-4ad3-ba30-960cf4b8c296";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2021/20240417-172009/contratospub2021.xlsx";"contratospub2021.xlsx";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22993420;"sha1";"2ab95a1b1a96f6776065f59161ee1cbd557ae8d1";"2023-03-17T15:11:07.770000";"2024-04-17T17:20:12.728000";4;"";""
"5e1f14c7454ae320ad27533c";"Contratação Pública - Anúncios 2020";"contratacao-publica-anuncios-2020";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4896e7b-8629-4ecd-ac9d-46a994ceca62";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2020/20240417-171144/anunciospub2020.xlsx";"anunciospub2020.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2477357;"sha1";"65b112957cdbe4f56597953023d2b3f0f3ce58ea";"2020-01-15T13:34:12.140000";"2024-04-17T17:12:04.643000";1;"";""
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73ec1ffe-689f-4797-a8cd-bf08f1a44fc5";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2020/20240417-171939/contratospub2020.xlsx";"contratospub2020.xlsx";"Contratos Públicos de 2020- Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19674105;"sha1";"4e0ee4f9382b132c96af8ccf4c290116343329c3";"2023-03-17T15:10:14.890000";"2024-04-17T17:19:43.305000";0;"";""
"5c8fb231454ae3554f4f47ef";"Contratação Pública - Anúncios 2019";"contratacao-publica-anuncios-2019";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58f94291-21d2-400c-ae01-ec1e7755b053";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2019/20240417-170919/anunciospub2019.xlsx";"anunciospub2019.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2241143;"sha1";"52cf5e5a78999e8b0287bd9b8f0b2959ec28258e";"2019-03-18T14:59:03.298000";"2024-04-17T17:09:31.932000";2;"";""
"5c8fb1ac454ae3540e3c40aa";"Contratação Pública - Contratos 2019";"contratacao-publica-contratos-2019";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1711a650-50f8-4231-a0e9-4b127c1beb89";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2019/20240417-171910/contratospub2019.xlsx";"contratospub2019.xlsx";"Contratos Públicos de 2019 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19319869;"sha1";"c022e6eb6ee0c82186220a350edba28f22fe1ebb";"2023-03-17T15:08:18.905000";"2024-04-17T17:19:14.361000";1;"";""
"5bdc636076892f15c28f8d7c";"Contratação Pública - Contratos 2018";"contratacao-publica-contratos-2018";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2018/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c69368e6-89cb-4ca1-9dba-f77155d93ee1";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2018/20240417-171833/contratospub2018.xlsx";"contratospub2018.xlsx";"Contratos Públicos de 2018 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17241803;"sha1";"423ffadd28d4ee6a0acdddb5d00bcdfdd13ec52b";"2023-03-17T15:07:15.490000";"2024-04-17T17:18:37.612000";0;"";""
"5bdc455076892f52faa40374";"Contratação Pública - Contratos 2017";"contratacao-publica-contratos-2017";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2017/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a46d5b2-5d72-404b-9047-5f97fd1ab101";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2017/20240417-171801/contratospub2017.xlsx";"contratospub2017.xlsx";"Contratos Públicos de 2017 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17367059;"sha1";"4b65ae375600381e60ef48145e7a4c37c9ec13e3";"2023-03-17T15:04:01.853000";"2024-04-17T17:18:05.739000";0;"";""
