"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c38d72bf0d20fa65fca2";"Centrais Eólicas";"centrais-eolicas";"";"https://dados.gov.pt/pt/datasets/centrais-eolicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Eólicas de Portugal continental, licenciadas ou em fase de licenciamento pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.445000";"2023-11-02T15:43:09.445000";"aerogeradores,ambiente,cartografia-oficial,central-eolica,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d92109ae7e965fca4";"Concessões de Água Mineral Natural";"concessoes-de-agua-mineral-natural";"";"https://dados.gov.pt/pt/datasets/concessoes-de-agua-mineral-natural/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"A exploração de Águas Minerais Naturais consiste na atividade de aproveitamento do recurso, cujo exercício, por particulares, depende da atribuição de direitos por contrato administrativo de concessão de exploração. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.442000";"2023-11-02T15:43:09.442000";"aguas-minerais,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-hidromineral,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dd776fc609a65fca4";"Centrais Solares";"centrais-solares";"";"https://dados.gov.pt/pt/datasets/centrais-solares/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Solares de Portugal continental, licenciadas ou em fase de licenciamento pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.438000";"2023-11-02T15:43:09.438000";"ambiente,cartografia-oficial,central-solar,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,parques-fotovoltaicos,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d6b6400a88365fca4";"Centrais Térmicas";"centrais-termicas";"";"https://dados.gov.pt/pt/datasets/centrais-termicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Localização de Centrais Térmicas em Portugal  continental, licenciadas pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.431000";"2023-11-02T15:43:09.431000";"ambiente,biomassa,cartografia-oficial,centrais-termicas,dgeg,economia,energia,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38da0df3a88ea65fca3";"Perímetros de Proteção de Água Mineral Natural";"perimetros-de-protecao-de-agua-mineral-natural";"";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-de-agua-mineral-natural/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Perímetros de proteção das Águas Minerais Naturais, que salvaguardam a disponibilidade e características da água, bem como as condições para uma boa exploração. Este perímetro é composto por três áreas: imediata, intermédia e alargada. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.404000";"2023-11-02T15:43:09.404000";"aguas-minerais,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,perimetros-de-protecao,planeamento-e-cadastro,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38df5060095c765fca2";"Captações de Água Mineral Natural";"captacoes-de-agua-mineral-natural";"";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-mineral-natural/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Captações de Água Mineral Natural atribuídas e requeridas, em vigor, para a exploração de águas minerais naturais em Portugal continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.382000";"2023-11-02T15:43:09.382000";"aguas-minerais,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,recurso-hidromineral,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d220ba675a765fca2";"Centrais Hídricas";"centrais-hidricas";"";"https://dados.gov.pt/pt/datasets/centrais-hidricas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Hídricas (grandes hídricas e mini-hídricas) de Portugal continental, licenciados ou em fase de licenciamento pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.381000";"2023-11-02T15:43:09.381000";"ambiente,aproveitamentos-hidroeletricos,cartografia-oficial,central-hidrica,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38defccd3b60565fca1";"Prospeção e Pesquisa de Águas Minerais Naturais";"prospecao-e-pesquisa-de-aguas-minerais-naturais";"";"https://dados.gov.pt/pt/datasets/prospecao-e-pesquisa-de-aguas-minerais-naturais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"A atividade de prospeção e pesquisa visa a revelação e caracterização do recurso (Águas Minerais Naturais) até ao aproveitamento económico do mesmo. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.369000";"2023-11-02T15:43:09.370000";"agua-mineral,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,planeamento-e-cadastro,recurso-hidromineral,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38db801ee975665fca1";"Concessões Mineiras";"concessoes-mineiras";"";"https://dados.gov.pt/pt/datasets/concessoes-mineiras/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas atribuídas e requeridas, em vigor, para a exploração de depósitos minerais em Portugal continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.359000";"2023-11-02T15:43:09.359000";"ambiente,cartografia-oficial,concessao-minerais,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8fed579356765fc9e";"Potencial Biomássico para Energia - CONVERTE";"potencial-biomassico-para-energia-converte";"";"https://dados.gov.pt/pt/datasets/potencial-biomassico-para-energia-converte/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O CONVERTE pretende identificar de uma forma objetiva e quantitativa as diferentes tipologias de biomassas endógenas que possam ser aplicadas no curto-médio prazo em soluções tecnológicas economicamente viáveis para a produção de eletricidade, calor, vetores energéticos e em particular biocombustíveis avançados, que cumpram todos os critérios de sustentabilidade definidos pelas Diretivas Europeias, em particular na diretiva RED-II (2018/2001). 
Este Projeto encontra-se constituído pelas seguintes atividades: Atividade 1 - Potencial para energia da fração orgânica dos resíduos sólidos urbanos; Atividade 2 - Potencial para energia de biorresíduos produzidos em contexto industrial; Atividade 3 - Potencial de Portugal continental para culturas energéticas; Atividade 4 - Tecnologias de conversão e respetivos produtos energéticos; Atividade 5 - Análise de Ciclo de Vida e cálculo do Valor Sustentável e Atividade 6 - Plano de comunicação.
No âmbito da Atividade 3, o LNEG desenvolveu uma infraestrutura de dados espaciais para facilitar o intercâmbio e a utilização da informação entre todos os agentes beneficiários numa primeira fase, com visualização e consulta via web. Esses dados são cruciais para a escolha dos locais para culturas energéticas/microalgas e para a escolha da(s) espécie(s) a cultivar, identificando simultaneamente os locais críticos ou limitantes para a sua utilização.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.528000";"2023-11-02T15:35:04.528000";"agricultura-pesca-pecuaria,ambiente,bioenergia,biomassa,cardo,cartografia-oficial,climatologia-atmosfera,culturas-energeticas,especies-agricolas-silvicolas-cultivadas,hvd,infomapaccessservice,informacao-geocientifica,len,lneg,microalgas,miscanto,nacional,paulonia,planeamento-e-cadastro,portugal-continental,recursos-energeticos,snig,snig-dgterritorio-gov-pt,solos-contaminados,solos-marginais,terrenos-degradados";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"";"https://dados.gov.pt/pt/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Nomes geográficos do relevo submarino - Portugal Continental e Arquipélago dos Açores.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.454000";"2023-10-30T15:39:37.454000";"ambiente,batimetria-e-geomorfologia-marinha,carta-nautica,hvd,ih,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,local,marine-regions-and-units-marine-strategy-framework-directive,nautical-chart,nomes-de-relevo-submarino,nomes-no-mar,oceanos,relevo-submarino,snig-dgterritorio-gov-pt,toponimia,undersea-feature-names";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"";"https://dados.gov.pt/pt/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Linha de costa extraída das cartas náuticas da Série Costeira à escala 1:150000.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.453000";"2023-10-30T15:39:37.453000";"altimetria-batimetria,ambiente,batimetria,coast,coastline,costa,elevation,geomorfologia-marinha,geoscientificinformation,hidrografia,ih,infofeatureaccessservice,informacao-geocientifica,inspirecore,linha-de-costa,local,marine-regions-and-units-marine-strategy-framework-directive,nautical-charts,oceanografia,oceans,regioes-marinhas,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"653fce39db9c6e5019986786";"Batimetria geral";"batimetria-geral";"";"https://dados.gov.pt/pt/datasets/batimetria-geral/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"O Instituto Hidrográfico contribui para o projeto Europeu EMODnet Bathymetry com os dados dos levantamentos hidrográficos.
O modelo batimétrico é constituído por uma malha regular de profundidades, cobre toda a Zona Económica Exclusiva (ZEE) de Portugal com um espaçamento de 1/16 arcos de minuto (ca 115 metros).
Modelo batimétrico foi extraído a partir do modelo produzido no âmbito do projeto EMODnet Bathymetry.
Para mais informações sobre o projeto:
https://www.emodnet-bathymetry.eu/
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.371000";"2023-10-30T15:39:37.371000";"altimetria-batimetria,altitude,ambiente,bathymetric-model,bathymetry,batimetria,depth,geomorfologia,hvd,hydrographic-survey,ih,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,levantamento-hidrografico,local,marine-regions-and-units-marine-strategy-framework-directive,modelo-batimetrico,multibeam-echo-sounders,navio-de-investigacao,oceanografia,profundidade,research-vessel,single-beam-echo-sounders,snig-dgterritorio-gov-pt,sondador-de-feixe-simples,sondador-multifeixe";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Zonas Especiais de Conservação (ZEC) da Região Autónoma dos Açores (RAA). 

Cartografia vetorial relativa aos limites dos sítios da Rede Natura 2000 do arquipélago dos Açores, publicada através do Decreto Legislativo Regional n.º 20/2006/A, de 6 de junho, alterado pela Declaração de Retificação n.º 48-A/2006, de 7 de agosto, e pelo Decreto Legislativo Regional n.º 7/2007/A, de 10 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.493000";"2023-10-27T03:32:00.493000";"acores,ambiente,arquipelago-dos-acores,biotopos,corvo,faial,flores,graciosa,hvd,ilheu-das-formigas,infofeatureaccessservice,infomapaccessservice,inspirecore,natura-2000-sites-birds-directive,natura-2000-sites-habitats-directive,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zec,zec-da-baixa-do-sul-canal-do-faial-ptpic0008,zec-da-caldeira-e-capelinhos-ptfai0004,zec-da-caloura-ponta-da-galera-ptmig0020,zec-da-costa-das-quatro-ribeiras-ptgra0018,zec-da-costa-e-caldeirao-ptcor0001,zec-da-costa-ne-e-ponta-do-topo-ptjor0014,zec-da-costa-nordeste-ptflo0003,zec-da-lagoa-do-fogo-ptmig0019,zec-da-montanha-do-pico-prainha-e-caveiro-ptpic0009,zec-da-ponta-branca-ptgra0016,zec-da-ponta-da-ilha-ptpic0010,zec-da-ponta-do-castelo-ptsma0022,zec-da-ponta-do-varadouro-ptfai0006,zec-da-ponta-dos-rosais-ptjor0013,zec-da-serra-da-tronqueira-planalto-dos-graminhais-ptmig0024,zec-da-serra-de-santa-barbara-e-pico-alto-ptgra0017,zec-da-zona-central-morro-alto-ptflo0002,zec-das-lajes-do-pico-ptpic0011,zec-do-banco-d-joao-de-castro-canal-terceira-sao-miguel-ptmig0021,zec-do-ilheu-das-formigas-e-recife-dollabarat-ptsma0023,zec-do-ilheu-de-baixo-restinga-ptgra0015,zec-do-monte-da-guia-ptfai0005,zec-do-morro-do-castelo-branco-ptfai0007,zec-dos-ilheus-da-madalena-ptpic0012,zona-especial-de-conservacao";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Zonas de Proteção Especial da Região Autónoma dos Açores. 

Cartografia vetorial relativa aos limites dos sítios da Rede Natura 2000 do arquipélago dos Açores, publicada através do do Decreto Legislativo Regional n.º 20/2006/A, de 6 de junho (alterado pela Declaração de Retificação n.º 48-A/2006, de 7 de agosto, e pelo Decreto Legislativo Regional n.º 7/2007/A, de 10 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público”;";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.489000";"2023-10-27T03:32:00.489000";"acores,ambiente,arquipelago-dos-acores,biotopos,corvo,directive-2009-147-ec,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,natura-2000-sites-birds-directive,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zona-de-protecao-especial,zona-de-protecao-especial-da-caldeira-e-capelinhos-ptzpe0023,zona-de-protecao-especial-da-costa-e-caldeirao-ptzpe0020,zona-de-protecao-especial-da-costa-nordeste-ptzpe0022,zona-de-protecao-especial-da-costa-sul-e-sudoeste-ptzpe0021,zona-de-protecao-especial-da-ponta-da-ilha-ptzpe0025,zona-de-protecao-especial-da-ponta-das-contendas-ptzpe0031,zona-de-protecao-especial-da-zona-central-do-pico-ptzpe0027,zona-de-protecao-especial-das-furnas-de-santo-antonio-ptzpe0026,zona-de-protecao-especial-das-lajes-do-pico-ptzpe0024,zona-de-protecao-especial-do-ilheu-da-praia-ptzpe0030,zona-de-protecao-especial-do-ilheu-da-vila-e-costa-adjacente-ptzpe0028,zona-de-protecao-especial-do-ilheu-das-cabras-ptzpe0032,zona-de-protecao-especial-do-ilheu-de-baixo-ptzpe0029,zona-de-protecao-especial-do-ilheu-do-topo-e-costa-adjacente-ptzpe0028,zona-de-protecao-especial-do-pico-da-vara-ribeira-do-guilherme-ptzpe0033,zpe";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211f1762fde4761529d3";"Distribuição das Espécies protegidas pela Diretiva Habitats (2001-2006) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2001-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Distribuição das espécies protegidas pela Diretiva Habitats para o arquipélago dos Açores. Informação obtida através dos trabalhos desenvolvidos no âmbito do Relatório Nacional de Implementação da Diretiva Habitats (2001-2006). Dados da responsabilidade da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores em parceria com o Instituto da Conservação da Natureza e da Biodiversidade.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:59.674000";"2023-10-27T03:31:59.674000";"acores,ambiente,corvo,directive-92-43-eec,distribuicao-das-especies,distribuicao-das-especies-protegidas-pela-directiva-habitats,faial,flores,graciosa,hvd,icnb,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,relatorio-nacional-de-implementacao-da-diretiva-habitats-2001-2006,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"O Plano Setorial de Ordenamento do Território para as Atividades Extrativas da Região Autónoma dos Açores (PAE) tem por objeto o ordenamento e gestão integrada da atividade de extração de recursos minerais não metálicos da Região Autónoma dos Açores e assenta no principio de que estes materiais geológicos são estratégicos para o desenvolvimento da Região. O PAE visa desenvolver uma estratégia regional para o setor extrativo, promovendo a maximização do aproveitamento dos recursos minerais não metálicos da Região Autónoma dos Açores e a criação de mecanismos que incentivem a integraçãoe valorização territorial desta atividade económica,em cumprimento dos objetivos estratégicos que estiveramsubjacentes à sua elaboração, definidos na Resolução do Conselho do Governo n.º 182/2009, de 26 de novembro, que o mandou elaborar.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:58.940000";"2023-10-27T03:31:58.940000";"acores,ambiente,atividades-extrativas,corvo,economia,faial,flores,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,pae,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;10;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"O presente conjunto de dados geográficos integra as peças cartográficas do Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas (POBHL Flores), publicado pelo Decreto Regulamentar Regional n.º 6/2013/A, de 8 de julho.
O POBHL Flores é, nos termos da legislação em vigor, um plano especial de ordenamento do território e integra, nos seus elementos fundamentais, uma Planta de Síntese, elaborada à escala de 1:5.000, que define a localização e os usos preferenciais em função dos respetivos regimes de gestão; e uma Planta de Condicionantes, elaborada à escala de 1:5.000, que assinala as servidões administrativas e restrições de utilidade pública em vigor.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:58.888000";"2023-10-27T03:31:58.888000";"acores,aguas-interiores,ambiente,flores,infofeatureaccessservice,infomapaccessservice,inspirecore,lagoa-comprida,lagoa-da-lomba,lagoa-das-patas,lagoa-funda,lagoa-negra,lagoa-rasa,local,ocupacao-do-solo,planeamento-e-cadastro,planos-de-ordenamento-de-bacias-hidrograficas-de-lagoas,pobhl,portugal,raa,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
