"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8613078190f897e77196";"Espaços Agricolas, Ordenamento 2012";"espacos-agricolas-ordenamento-2012-1";"https://dados.gov.pt/pt/datasets/espacos-agricolas-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8beb1c4-51fa-45f5-a3a2-d7345b94f670";"https://ckan.sig.cm-agueda.pt/dataset/d9222c58-efbd-4852-a4d3-db94ef791fc1/resource/f8beb1c4-51fa-45f5-a3a2-d7345b94f670/download/espacoagricola.dxf";"Espaços Agricolas, dxf";"Espaços Agricolas respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.395000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89de7718d";"Espaços de Equipamentos, ordenamento 2012";"espacos-de-equipamentos-ordenamento-2012-1";"https://dados.gov.pt/pt/datasets/espacos-de-equipamentos-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"810a2ba0-b488-4ea0-94ff-32ee9d91728a";"https://ckan.sig.cm-agueda.pt/dataset/36b7a8c6-fffa-4f17-91bd-f9b0ff8c52da/resource/810a2ba0-b488-4ea0-94ff-32ee9d91728a/download/espacoequipamentos.geojson";"Espaço de Equipamentos, GeoJSON";"Espaços de Equipamentos respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.680000";"2019-04-12T00:00:00";0;"";""
"649b8613078190f89de7718d";"Espaços de Equipamentos, ordenamento 2012";"espacos-de-equipamentos-ordenamento-2012-1";"https://dados.gov.pt/pt/datasets/espacos-de-equipamentos-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da56d90b-6546-4a40-89b0-febfd40cfb44";"https://ckan.sig.cm-agueda.pt/dataset/36b7a8c6-fffa-4f17-91bd-f9b0ff8c52da/resource/da56d90b-6546-4a40-89b0-febfd40cfb44/download/espacoequipamentos.gpkg";"Espaço de Equipamentos, GeoPackage";"Espaços de Equipamentos respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.680000";"2019-04-12T00:00:00";0;"";""
"649b8613078190f89de7718d";"Espaços de Equipamentos, ordenamento 2012";"espacos-de-equipamentos-ordenamento-2012-1";"https://dados.gov.pt/pt/datasets/espacos-de-equipamentos-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a58f7504-763b-4ab6-8eb0-7836b832d55f";"https://ckan.sig.cm-agueda.pt/dataset/36b7a8c6-fffa-4f17-91bd-f9b0ff8c52da/resource/a58f7504-763b-4ab6-8eb0-7836b832d55f/download/espacoequipamentos.dxf";"Espaço de Equipamentos, dxf";"Espaços de Equipamentos respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.681000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89de7718d";"Espaços de Equipamentos, ordenamento 2012";"espacos-de-equipamentos-ordenamento-2012-1";"https://dados.gov.pt/pt/datasets/espacos-de-equipamentos-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"081a31d6-21e4-4609-9d93-bc7db61848d3";"https://ckan.sig.cm-agueda.pt/dataset/36b7a8c6-fffa-4f17-91bd-f9b0ff8c52da/resource/081a31d6-21e4-4609-9d93-bc7db61848d3/download/espacoequipamentos.sld";"Espaço de Equipamentos, sld";"Espaços de Equipamentos respeitantes ao Plano Diretor Municipal em vigor, no formato style layer descriptor.";"remote";"sld";"";"";"";"";"2023-06-28T02:00:03.681000";"2019-04-12T00:00:00";0;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7644f1-0bf5-4238-9fd9-453cabd3c6fd";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/6d7644f1-0bf5-4238-9fd9-453cabd3c6fd/download/espacoflorestalprotecao.geojson";"Espaço Florestal de Proteção, GeoJSON";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.128000";"2019-04-09T00:00:00";3;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3d4f97-5cc7-439b-8175-15380e1031ba";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/7a3d4f97-5cc7-439b-8175-15380e1031ba/download/espacoflorestalprotecao.gpkg";"Espaço Florestal de Proteção, GeoPackage";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.128000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af3744f1-ee2e-4f2d-9037-3c42d85299be";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/af3744f1-ee2e-4f2d-9037-3c42d85299be/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Proteção, dxf";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.129000";"2020-11-13T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3618a56-a9c8-4c81-a376-47a28825fd6c";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/c3618a56-a9c8-4c81-a376-47a28825fd6c/download/espacoflorestalconservacaoestrita.geojson";"Espaço Florestal de Conservação Estrita, GeoJSON";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.151000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2f50ed3-eaaa-42b3-8bac-839bb89c4867";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/d2f50ed3-eaaa-42b3-8bac-839bb89c4867/download/espacoflorestalconservacaoestrita.gpkg";"Espaço Florestal de Conservação Estrita, GeoPackage";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.152000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed52d549-5970-4bf3-b091-d1d7fd5e25b6";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/ed52d549-5970-4bf3-b091-d1d7fd5e25b6/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Conservação Estrita, dxf";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.152000";"2020-11-13T00:00:00";0;"";""
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05bef43-ff06-45cc-a5b4-4cf86dc12a9b";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/c05bef43-ff06-45cc-a5b4-4cf86dc12a9b/download/espacoflorestalrecreio.geojson";"Espaço Florestal de Recreio, GeoJSON";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.322000";"2019-04-09T00:00:00";0;"";""
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5fccb-eba9-4970-90ea-106efa0e1188";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/75e5fccb-eba9-4970-90ea-106efa0e1188/download/espacoflorestalrecreio.gpkg";"Espaço Florestal de Recreio, GeoPackage";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.323000";"2019-04-09T00:00:00";0;"";""
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cc70fdb-26e7-4d2a-b013-19fd613b3ba4";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/4cc70fdb-26e7-4d2a-b013-19fd613b3ba4/download/espacoflorestalrecreio.dxf";"Espaço Florestal de Recreio, dxf";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.323000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05bef43-ff06-45cc-a5b4-4cf86dc12a9b";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/c05bef43-ff06-45cc-a5b4-4cf86dc12a9b/download/espacoflorestalrecreio.geojson";"Espaço Florestal de Recreio, GeoJSON";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.409000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5fccb-eba9-4970-90ea-106efa0e1188";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/75e5fccb-eba9-4970-90ea-106efa0e1188/download/espacoflorestalrecreio.gpkg";"Espaço Florestal de Recreio, GeoPackage";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.409000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cc70fdb-26e7-4d2a-b013-19fd613b3ba4";"https://ckan.sig.cm-agueda.pt/dataset/b07f2412-9b0f-429f-98fe-063e3ea6a38a/resource/4cc70fdb-26e7-4d2a-b013-19fd613b3ba4/download/espacoflorestalrecreio.dxf";"Espaço Florestal de Recreio, dxf";"Espaços Florestais de Recreio respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.410000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7644f1-0bf5-4238-9fd9-453cabd3c6fd";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/6d7644f1-0bf5-4238-9fd9-453cabd3c6fd/download/espacoflorestalprotecao.geojson";"Espaço Florestal de Proteção, GeoJSON";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.790000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3d4f97-5cc7-439b-8175-15380e1031ba";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/7a3d4f97-5cc7-439b-8175-15380e1031ba/download/espacoflorestalprotecao.gpkg";"Espaço Florestal de Proteção, GeoPackage";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.791000";"2019-04-09T00:00:00";0;"";""
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af3744f1-ee2e-4f2d-9037-3c42d85299be";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/af3744f1-ee2e-4f2d-9037-3c42d85299be/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Proteção, dxf";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.791000";"2020-11-13T00:00:00";0;"";""
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3618a56-a9c8-4c81-a376-47a28825fd6c";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/c3618a56-a9c8-4c81-a376-47a28825fd6c/download/espacoflorestalconservacaoestrita.geojson";"Espaço Florestal de Conservação Estrita, GeoJSON";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:01.557000";"2019-04-09T00:00:00";0;"";""
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2f50ed3-eaaa-42b3-8bac-839bb89c4867";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/d2f50ed3-eaaa-42b3-8bac-839bb89c4867/download/espacoflorestalconservacaoestrita.gpkg";"Espaço Florestal de Conservação Estrita, GeoPackage";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:01.558000";"2019-04-09T00:00:00";0;"";""
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed52d549-5970-4bf3-b091-d1d7fd5e25b6";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/ed52d549-5970-4bf3-b091-d1d7fd5e25b6/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Conservação Estrita, dxf";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:01.558000";"2020-11-13T00:00:00";0;"";""
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8c3b483-c840-42b8-b6cc-5f9c4b077278";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/c8c3b483-c840-42b8-b6cc-5f9c4b077278/download/espacosflorestaisproducaotipo3.geojson";"Espaços Florestais de Produção Tipo 3, GeoJSON";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-03-30T01:00:05.138000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4d1bc50-716e-46eb-aa99-b06549801cf3";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/b4d1bc50-716e-46eb-aa99-b06549801cf3/download/espacosflorestaisproducaotipo3.gpkg";"Espaços Florestais de Produção Tipo 3, GeoPackage";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-30T01:00:05.139000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0489dd2d-bc82-42dc-a79d-99d681009a23";"https://ckan.sig.cm-agueda.pt/dataset/a55c6983-4dd6-4f6b-9a44-1681401189a2/resource/0489dd2d-bc82-42dc-a79d-99d681009a23/download/espacosflorestaisproducaotipo3.dxf";"Espaços Florestais de Produção Tipo 3, dxf";"Espaços Florestais de Produção Tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-30T01:00:05.139000";"2020-11-13T00:00:00";0;"";""
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c7ce36f-2dd9-4a88-a5db-a40786b61001";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/5c7ce36f-2dd9-4a88-a5db-a40786b61001/download/espacosflorestaisproducaotipo2.dxf";"Espaços Florestais de Produção Tipo 2, dxf";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-30T01:00:05.215000";"2020-11-13T00:00:00";6;"";""
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"197f7699-ba70-4dbc-b7de-0f8e2f81dcc8";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/197f7699-ba70-4dbc-b7de-0f8e2f81dcc8/download/espacosflorestaisproducaotipo2.gpkg";"Espaços Florestais de Produção Tipo 2, GeoPackage";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-30T01:00:05.216000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"https://dados.gov.pt/pt/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9455d24-9743-4a64-bdce-bfbccbb1da8f";"https://ckan.sig.cm-agueda.pt/dataset/5423754b-fe20-4017-a5d9-142fa7e3b347/resource/d9455d24-9743-4a64-bdce-bfbccbb1da8f/download/espacosflorestaisproducaotipo2.geojson";"Espaços Florestais de Produção Tipo 2, GeoJSON";"Espaços Florestais de Produção Tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoSON.";"remote";"geojson";"";"";"";"";"2019-03-30T01:00:05.216000";"2019-03-29T00:00:00";0;"";""
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"https://dados.gov.pt/pt/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eac9800-ec6f-413b-90d4-d927a493f2e6";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/9eac9800-ec6f-413b-90d4-d927a493f2e6/download/espacosnaturais.dxf";"Espaços Naturais, dxf";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-03-30T01:00:05.891000";"2020-11-13T00:00:00";0;"";""
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"https://dados.gov.pt/pt/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c5b148-a68e-443e-91e7-6d924314baed";"https://ckan.sig.cm-agueda.pt/dataset/48a7b039-a1b3-4761-a674-012e6a2cbd34/resource/d7c5b148-a68e-443e-91e7-6d924314baed/download/espacosnaturais.gpkg";"Espaços Naturais, GeoPackage";"Espaços Naturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-03-30T01:00:05.891000";"2019-03-29T00:00:00";0;"";""
