"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f8b801ee975665fca7";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados-1";"https://dados.gov.pt/pt/datasets/operadores-de-oleos-alimentares-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fb258f8-8817-4aec-9079-34547c490b10";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_OAU/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Operadores de Óleos Alimentares Usados";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.674000";"2024-05-10T06:45:02.674000";0;"";""
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48c45db7-724d-451c-839c-e290d3333c0a";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_DQA_QUALSUP.zip";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.607000";"2024-05-10T06:45:02.607000";0;"";""
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bef4787a-f50a-48aa-b810-18a598db320e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"";"remote";"pt/getogc/services/INSPIRE/EF_DQA_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.607000";"2024-05-10T06:45:02.607000";0;"";""
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fa75a22-6cf9-456b-8df5-a7d6d12b00e2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUP/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.608000";"2024-05-10T06:45:02.608000";0;"";""
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d57f9cc-dea9-4115-9bd7-b6945643bd28";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_DQA_QUALSUB.zip";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.566000";"2024-05-10T06:45:02.566000";0;"";""
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfd232ee-470b-459b-aae2-f62b6840cdee";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.566000";"2024-05-10T06:45:02.566000";0;"";""
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12916071-fab2-4dfb-8b24-02b24361119a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.566000";"2024-05-10T06:45:02.566000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a5769d5-317f-4ed2-a98e-0cdf17a01dc6";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_qualsup_vw.zip";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.629000";"2024-05-10T06:45:02.629000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc972fe0-ba61-4616-a4de-b4afb837bb1b";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.629000";"2024-05-10T06:45:02.629000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6778ccb4-a0b0-41a1-a591-1baebacee66e";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.629000";"2024-05-10T06:45:02.629000";0;"";""
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e678011-91cc-49d6-8901-f6b0d2e52856";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_DQA_QUANSUB.zip";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.512000";"2024-05-10T06:45:02.512000";0;"";""
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3770762-2ff1-4a15-8b27-42540e7375bb";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.513000";"2024-05-10T06:45:02.513000";0;"";""
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"411188e5-450d-44d4-a1dc-ff6cb47c594d";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.513000";"2024-05-10T06:45:02.513000";0;"";""
"6543c7f85846fcb47865fca9";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos";"https://dados.gov.pt/pt/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83580d6c-44e1-4ef7-9804-a05f05359da4";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_d308_apa_pag_pub.zip";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.576000";"2024-05-10T06:45:02.576000";0;"";""
"6543c7f85846fcb47865fca9";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos";"https://dados.gov.pt/pt/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"355ac575-1645-454c-95c3-934a4cd04712";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_Prevencao_Acidentes_Graves/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"";"remote";"pt/getogc/services/INSPIRE/PF_Prevencao_Acidentes_Graves/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.577000";"2024-05-10T06:45:02.577000";0;"";""
"6543c7f85846fcb47865fca9";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos";"https://dados.gov.pt/pt/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94ad477f-2b47-467e-be51-2741f16415f2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_Prevencao_Acidentes_Graves/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.577000";"2024-05-10T06:45:02.577000";0;"";""
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c87b24e-658d-49a8-a30c-4c0e1cf1cb69";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_NITRATOS_QUALSUP.zip";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.466000";"2024-05-10T06:45:02.466000";0;"";""
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb91269e-84a8-45e7-8b3c-c951204deb3b";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"";"remote";"pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.466000";"2024-05-10T06:45:02.466000";0;"";""
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15fb1d27-1be4-41ff-9bef-821c9a698db0";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.466000";"2024-05-10T06:45:02.466000";0;"";""
"6543c7f8efccd3b60565fca8";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c17e728a-f622-46e6-bbae-2dec77dcdf26";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_NITRATOS_QUALSUB.zip";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.438000";"2024-05-10T06:45:02.438000";0;"";""
"6543c7f8efccd3b60565fca8";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63b298b7-dc8f-4214-8fcb-4c02c3ebfe6e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"";"remote";"pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.438000";"2024-05-10T06:45:02.438000";0;"";""
"6543c7f8efccd3b60565fca8";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"122e1f1d-6b99-4bc1-8a99-8f453e643538";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.438000";"2024-05-10T06:45:02.438000";0;"";""
"6543c7f82836e3b63c65fca8";"Estações da Rede da Qualidade do Ar da Região Autónoma da Madeira";"estacoes-da-rede-da-qualidade-do-ar-da-regiao-autonoma-da-madeira";"https://dados.gov.pt/pt/datasets/estacoes-da-rede-da-qualidade-do-ar-da-regiao-autonoma-da-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73c018b5-f0f8-45b2-80f5-b8b83c5b2c2d";"https://irig-madeira.pt/postgresql/drote/public/qualidade_ar/cgi-bin/qgis_mapserv.fcgi?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetCapabilities";"Estações da Rede da Qualidade do Ar da Região Autónoma da Madeira";"";"remote";"0&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.496000";"2024-05-10T06:45:02.496000";0;"";""
"6543c7f82836e3b63c65fca8";"Estações da Rede da Qualidade do Ar da Região Autónoma da Madeira";"estacoes-da-rede-da-qualidade-do-ar-da-regiao-autonoma-da-madeira";"https://dados.gov.pt/pt/datasets/estacoes-da-rede-da-qualidade-do-ar-da-regiao-autonoma-da-madeira/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21510920-afb5-45ed-bb90-a7acb0bfa8f6";"https://irig-madeira.pt/postgresql/drote/public/qualidade_ar/cgi-bin/qgis_mapserv.fcgi?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities";"Estações da Rede da Qualidade do Ar da Região Autónoma da Madeira";"";"remote";"0&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.497000";"2024-05-10T06:45:02.497000";0;"";""
"6543c7f8efccd3b60565fca7";"Centros de receção de Pneus Usados";"centros-de-rececao-de-pneus-usados-1";"https://dados.gov.pt/pt/datasets/centros-de-rececao-de-pneus-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e7fa4e9-e45c-4da9-ac13-1190587d7a88";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D306_APA_PontosRecolhaPneus_2016.zip";"Centros de receção de Pneus Usados";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.162000";"2024-05-10T06:45:02.162000";0;"";""
"6543c7f8efccd3b60565fca7";"Centros de receção de Pneus Usados";"centros-de-rececao-de-pneus-usados-1";"https://dados.gov.pt/pt/datasets/centros-de-rececao-de-pneus-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8e4531c-fe1d-4796-beb0-116793b6486a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_PontosRecolhaPneus/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Centros de receção de Pneus Usados";"";"remote";"pt/getogc/services/INSPIRE/US_PontosRecolhaPneus/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.162000";"2024-05-10T06:45:02.162000";0;"";""
"6543c7f8efccd3b60565fca7";"Centros de receção de Pneus Usados";"centros-de-rececao-de-pneus-usados-1";"https://dados.gov.pt/pt/datasets/centros-de-rececao-de-pneus-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85ccae55-4083-48ee-9b9a-b078d5f94193";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_PontosRecolhaPneus/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Centros de receção de Pneus Usados";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.162000";"2024-05-10T06:45:02.162000";0;"";""
"6543c7f8d776fc609a65fca8";"Locais de recolha de resíduos de pilhas e acumuladores";"locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1";"https://dados.gov.pt/pt/datasets/locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b80eb51c-cf66-4256-abb2-6b6f7e790344";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D306_APA_PilhasRedeElectraoAmb3E_2016.zip";"Locais de recolha de resíduos de pilhas e acumuladores";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:02.155000";"2024-05-10T06:45:02.155000";0;"";""
"6543c7f8d776fc609a65fca8";"Locais de recolha de resíduos de pilhas e acumuladores";"locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1";"https://dados.gov.pt/pt/datasets/locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59e8c16c-939e-4a6c-a0e6-cc688c3beef4";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_PilhasRedeElectrao/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Locais de recolha de resíduos de pilhas e acumuladores";"";"remote";"pt/getogc/services/INSPIRE/US_PilhasRedeElectrao/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:02.156000";"2024-05-10T06:45:02.156000";0;"";""
"6543c7f8d776fc609a65fca8";"Locais de recolha de resíduos de pilhas e acumuladores";"locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1";"https://dados.gov.pt/pt/datasets/locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c573d999-ddb8-4f16-97fa-80ffda4f1f7d";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_PilhasRedeElectrao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Locais de recolha de resíduos de pilhas e acumuladores";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:02.156000";"2024-05-10T06:45:02.156000";0;"";""
"6543c7f7fb811b843c65fca7";"Qualidade do Ar - Zonas e Aglomerações";"qualidade-do-ar-zonas-e-aglomeracoes";"https://dados.gov.pt/pt/datasets/qualidade-do-ar-zonas-e-aglomeracoes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a199f643-1c9d-4b2e-9a74-493a89cffbec";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/AM_Qualidade_do_Ar/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Qualidade do Ar - Zonas e Aglomerações";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-05-10T06:45:01.676000";"2024-05-10T06:45:01.676000";0;"";""
"6543c7f7fb811b843c65fca7";"Qualidade do Ar - Zonas e Aglomerações";"qualidade-do-ar-zonas-e-aglomeracoes";"https://dados.gov.pt/pt/datasets/qualidade-do-ar-zonas-e-aglomeracoes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7a4433d-cb23-4809-9b1e-ba8801797b36";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_Qualidade_do_Ar/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Qualidade do Ar - Zonas e Aglomerações";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:01.676000";"2024-05-10T06:45:01.676000";0;"";""
