"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62fdd59b078190051972ae6b";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25550ac0-d451-453c-a72a-b0c13ab81ef4";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem4.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:55.366000";"2024-04-09T07:00:55.366000";0;"";""
"62fdd593078190d2ba72ae6a";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 1";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"317d13e3-da57-48fc-811d-9dc31359fa62";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem2.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 1";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:55.698000";"2024-04-09T07:00:55.698000";0;"";""
"62fdd58c0781905b1f72ae6f";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Enquadramento";"projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-enquadramento";"https://dados.gov.pt/pt/datasets/projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-enquadramento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8e0adb1-83ad-46a6-9890-1bc9d6e71c75";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/mapa1.JPG";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Enquadramento";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:56.499000";"2024-04-09T07:00:56.499000";0;"";""
"62fdd609e5fddf1a842c106d";"POOC Sado - Sines - Planta de Síntese: Ordenamento C";"pooc-sado-sines-planta-de-sintese-ordenamento-c";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-c/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89f4a4d8-4419-4bea-ad5a-83c6d95797d3";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_C.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento C";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:48.240000";"2024-04-09T07:02:48.240000";0;"";""
"62fdd6078dbbeca4a52c106a";"POOC Sado - Sines - Planta de Condicionantes: Folha 2";"pooc-sado-sines-planta-de-condicionantes-folha-2";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-condicionantes-folha-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"001039ef-4f22-4f7f-a2f1-a46daceba470";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/planta_condicionantes_folha2.jpg";"POOC Sado - Sines - Planta de Condicionantes: Folha 2";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:47.843000";"2024-04-09T07:02:47.843000";0;"";""
"62fdd603525d1e39242c1070";"POOC Sado - Sines - Planta de Síntese: Ordenamento B";"pooc-sado-sines-planta-de-sintese-ordenamento-b";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-b/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd528dde-8829-4f10-aa58-bcab955c6121";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_B.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento B";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:48.140000";"2024-04-09T07:02:48.140000";0;"";""
"62fdd603161ab4de232c1078";"POOC Sado - Sines - Planta de Síntese: Ordenamento A";"pooc-sado-sines-planta-de-sintese-ordenamento-a";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-a/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28c211ba-551b-49bd-8907-42fb1d05bb33";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_A.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento A";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:48.140000";"2024-04-09T07:02:48.140000";0;"";""
"62fdd602806ce356ed2c1075";"POOC Sado - Sines - Planos de Praia: Bico das Lulas";"pooc-sado-sines-planos-de-praia-bico-das-lulas";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-bico-das-lulas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bbd6b2f-3f60-4aa9-9e3d-2dddbdb63b64";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_bico_lulas.jpg";"POOC Sado - Sines - Planos de Praia: Bico das Lulas";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:46.565000";"2024-04-09T07:02:46.565000";0;"";""
"62fdd601a0f1611e672c1072";"POOC Sado - Sines - Planta de Condicionantes: Folha 1";"pooc-sado-sines-planta-de-condicionantes-folha-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-condicionantes-folha-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e63b9b9b-146a-4acf-99a3-24bec89d0bd8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/planta_condicionantes_folha1.jpg";"POOC Sado - Sines - Planta de Condicionantes: Folha 1";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:47.452000";"2024-04-09T07:02:47.452000";0;"";""
"62fdd601c5de2f75d82c106f";"POOC Sado - Sines - Planos de Praia:  Carvalhal";"pooc-sado-sines-planos-de-praia-carvalhal";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-carvalhal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df634fb8-02cc-4b4a-89de-2a0eb586f2ba";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_carvalhal.jpg";"POOC Sado - Sines - Planos de Praia:  Carvalhal";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:45.770000";"2024-04-09T07:02:45.770000";0;"";""
"62fdd6011acef858a52c1067";"POOC Sado - Sines - Planos de Praia: Aberta Nova";"pooc-sado-sines-planos-de-praia-aberta-nova";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-aberta-nova/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ccdd129-20cc-4c07-b4c1-d156ec0a16c9";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_aberta_nova.jpg";"POOC Sado - Sines - Planos de Praia: Aberta Nova";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:45.279000";"2024-04-09T07:02:45.279000";0;"";""
"62fdd601667d4914c22c1079";"POOC Sado - Sines - Planos de Praia: Tróia - Galé";"pooc-sado-sines-planos-de-praia-troia-gale";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-troia-gale/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"908ad94c-c6d0-4fe4-af0d-b03da8185d8c";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_troia_gale.jpg";"POOC Sado - Sines - Planos de Praia: Tróia - Galé";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:46.592000";"2024-04-09T07:02:46.592000";0;"";""
"62fdd600b8a568be432c106f";"POOC Sado - Sines - Planos de Praia: Atlântica";"pooc-sado-sines-planos-de-praia-atlantica";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-atlantica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7dd4bcee-76c0-46cc-9992-51fd2f5d4993";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_atlantica.jpg";"POOC Sado - Sines - Planos de Praia: Atlântica";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:45.836000";"2024-04-09T07:02:45.836000";0;"";""
"62fdd60041f3b5188b2c1070";"POOC Sado - Sines - Planos de Praia: Pego";"pooc-sado-sines-planos-de-praia-pego";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-pego/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b999949-199e-4493-84aa-2ff737a4c77e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_pego.jpg";"POOC Sado - Sines - Planos de Praia: Pego";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:46.506000";"2024-04-09T07:02:46.506000";0;"";""
"62fdd5fdf7b0c352e12c105d";"POOC Sado - Sines - Planos de Praia: Lagoa de Melides";"pooc-sado-sines-planos-de-praia-lagoa-de-melides";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-lagoa-de-melides/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cfadbaf-65d3-4d36-8c2f-b6d50ded9703";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_melides.jpg";"POOC Sado - Sines - Planos de Praia: Lagoa de Melides";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:44.137000";"2024-04-09T07:02:44.137000";0;"";""
"62fdd5fbf05881a0c82c1071";"POOC Sado - Sines - Planos de Praia: Galé - Fontaínhas";"pooc-sado-sines-planos-de-praia-gale-fontainhas";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-gale-fontainhas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c201dfeb-1dba-48f9-98cc-f160bc4f3ab2";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_gale_fontainhas.jpg";"POOC Sado - Sines - Planos de Praia: Galé - Fontaínhas";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:45.838000";"2024-04-09T07:02:45.838000";0;"";""
"62fdd5fb0653915a7a2c1074";"POOC Sado - Sines - Planos de Praia: Fonte do Cortiço";"pooc-sado-sines-planos-de-praia-fonte-do-cortico";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-fonte-do-cortico/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5ada720-86cc-4970-995d-802793bfca5d";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_fonte_cortico.jpg";"POOC Sado - Sines - Planos de Praia: Fonte do Cortiço";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:43.333000";"2024-04-09T07:02:43.333000";0;"";""
"62fdd5f9bba2086fcd2c1064";"POOC Sado - Sines - Planos de Praia: Norte - Canto Mosqueiro";"pooc-sado-sines-planos-de-praia-norte-canto-mosqueiro";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-norte-canto-mosqueiro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d98d7e8d-75cc-46f6-bc03-898a2646ccdc";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_canto_mosqueiro.jpg";"POOC Sado - Sines - Planos de Praia: Norte - Canto Mosqueiro";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:43.221000";"2024-04-09T07:02:43.221000";0;"";""
"62fdd5f9dbf57d84742c1074";"POOC Sado - Sines - Planos de Praia: Norte - Guia";"pooc-sado-sines-planos-de-praia-norte-guia";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-norte-guia/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6417263e-c174-417a-a466-8f28cc039b4b";"https://apambiente.pt/sites/default/files/_SNIAMB_Agua/DLPC/POOC/Sado_Sines/plano_praia_canto_mosqueiro.jpg";"POOC Sado - Sines - Planos de Praia: Norte - Guia";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:43.236000";"2024-04-09T07:02:43.236000";0;"";""
"62fdd5cbc5de2f75d82c106b";"POC Espichel - Odeceixe: Mapa de enquadramento";"poc-espichel-odeceixe-mapa-de-enquadramento";"https://dados.gov.pt/pt/datasets/poc-espichel-odeceixe-mapa-de-enquadramento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82e30212-5081-4a78-b567-a950a053c7c5";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POC/POC_EO/poc_espichel-odeceixe.jpg";"POC Espichel - Odeceixe: Mapa de enquadramento";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:14.181000";"2024-04-09T07:02:14.181000";0;"";""
"62fdd584525d1e39242c1069";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Mecanismo de dragagem";"projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem";"https://dados.gov.pt/pt/datasets/projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80b7a714-0a3f-4b38-899d-3e5c85ab92b3";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/img_2.jpg";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Mecanismo de dragagem";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:55.040000";"2024-04-09T07:00:55.040000";0;"";""
"62fdd57f161ab4de232c106d";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 0";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-0";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-0/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3c802e3-e8ab-4b55-85f0-21a0d246278f";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 0";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:56.105000";"2024-04-09T07:00:56.105000";0;"";""
"62fdd57fa0f1611e672c1067";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 2";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-2";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72d0ca1d-df22-4d31-b7d8-30eb21f02dd8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem3.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 2";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:55.609000";"2024-04-09T07:00:55.609000";0;"";""
"62fdd57ddbf57d84742c1069";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3 bis";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f7a8426-22da-4852-a476-6e7952afb45e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem5.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3 bis";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:55.301000";"2024-04-09T07:00:55.301000";0;"";""
