"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"https://dados.gov.pt/pt/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ab68a72-3251-405b-9db0-f80694b8ea76";"https://dadosabertos.cascais.pt/dataset/0796f9bd-4e99-4acd-b948-659c51ff98b3/resource/0ab68a72-3251-405b-9db0-f80694b8ea76/download/cbpassagemsuperior.dxf";"Ponte ou Passagem Superior";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:40.570000";"2019-07-04T00:00:00";1;"";""
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"https://dados.gov.pt/pt/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1912852d-037c-4f4d-968c-54935087e716";"https://dadosabertos.cascais.pt/dataset/0796f9bd-4e99-4acd-b948-659c51ff98b3/resource/1912852d-037c-4f4d-968c-54935087e716/download/cbpassagemsuperior.json";"Ponte ou Passagem Superior";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:40.571000";"2019-07-04T00:00:00";0;"";""
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"https://dados.gov.pt/pt/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"04af178c-5a70-4a50-9692-5086bf072f10";"https://dadosabertos.cascais.pt/dataset/0796f9bd-4e99-4acd-b948-659c51ff98b3/resource/04af178c-5a70-4a50-9692-5086bf072f10/download/cbpassagemsuperior.kmz";"Ponte ou Passagem Superior";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:40.571000";"2019-07-04T00:00:00";2;"";""
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"https://dados.gov.pt/pt/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0dcfb2ae-4c78-45d4-8e8e-ccf44b8dd19b";"https://dadosabertos.cascais.pt/dataset/0796f9bd-4e99-4acd-b948-659c51ff98b3/resource/0dcfb2ae-4c78-45d4-8e8e-ccf44b8dd19b/download/cbpassagemsuperior.zip";"Ponte ou Passagem Superior";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:40.572000";"2019-07-04T00:00:00";1;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"169a3982-df50-4a24-9e39-ee6763d5ee8e";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/169a3982-df50-4a24-9e39-ee6763d5ee8e/download/cbrodovia.kmz";"Rodovias";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:46.358000";"2019-07-04T00:00:00";7;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4c7b2cc3-55ac-4b39-9a7f-33284374b1a2";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/4c7b2cc3-55ac-4b39-9a7f-33284374b1a2/download/cbrodovia.dxf";"Rodovias";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:46.358000";"2019-07-04T00:00:00";0;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d6790b89-0dc5-42b0-a1ee-3d542b9c8e42";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/d6790b89-0dc5-42b0-a1ee-3d542b9c8e42/download/cbrodovia.json";"Rodovias";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:46.359000";"2019-07-04T00:00:00";0;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"177e566c-6d5a-4029-a375-07a533be6076";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/177e566c-6d5a-4029-a375-07a533be6076/download/cbrodovia.zip";"Rodovias";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:46.360000";"2019-07-04T00:00:00";19;"";""
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eafaa592-abf6-4c94-bd2e-c7995c57bf04";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/eafaa592-abf6-4c94-bd2e-c7995c57bf04/download/cbtunel.dxf";"Túneis ou Passagens Inferiores";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:49.590000";"2019-07-04T00:00:00";0;"";""
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6c93f230-d404-4b3e-8585-ef1fcb403485";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/6c93f230-d404-4b3e-8585-ef1fcb403485/download/cbtunel.json";"Túneis ou Passagens Inferiores";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:49.591000";"2019-07-04T00:00:00";0;"";""
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"399d98a6-e18b-4009-a5d2-218f8740e593";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/399d98a6-e18b-4009-a5d2-218f8740e593/download/cbtunel.kmz";"Túneis ou Passagens Inferiores";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:49.592000";"2019-07-04T00:00:00";0;"";""
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"https://dados.gov.pt/pt/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8fdc7c03-6d1a-4175-a92a-c5641acf66f0";"https://dadosabertos.cascais.pt/dataset/63e08ba0-d320-4b34-aabb-01ccf8545786/resource/8fdc7c03-6d1a-4175-a92a-c5641acf66f0/download/cbtunel.zip";"Túneis ou Passagens Inferiores";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:49.592000";"2019-07-04T00:00:00";1;"";""
