"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecb3e6c7-b2ed-43ab-8130-1f9b8fbc38aa";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78b66cf9-8e6f-4a26-bc3e-09dd3f89aaba";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0074a21e-bea4-47f3-9be5-e686df6d328c";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.274000";"2023-08-07T12:59:51.120000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b46f76cc-32b8-4bb1-9e7d-b42c48c2ab5b";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:08.816000";"2023-03-09T08:48:20.585000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b62ff7b-4dfc-49fd-a9d5-11b171a08e75";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:08.817000";"2023-03-09T08:48:20.585000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84ad1557-d24d-4eac-96a2-292c1f4bd43d";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:08.817000";"2023-03-09T08:48:20.585000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ec1128-56f3-4a36-bf6b-cc13e52db627";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:08.818000";"2023-03-09T08:48:20.585000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5c08c5-9bf1-434a-a3b0-f288dc188fd2";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:07.194000";"2021-07-01T14:57:25.159000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36032f0b-8035-4ec7-8da5-0963f00e7771";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:07.195000";"2021-07-01T14:57:25.159000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e66951b5-3ca9-457a-95fd-98b4ce08a5fe";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.827000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f90a44d4-6bb3-42fa-acdb-1ba3ba125d9b";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5628bbc-a57e-48b2-9c0f-0c1627714987";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0387fe0-fd75-4dd4-81a9-e812d46fc3e8";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4292505-6e35-46b9-b18a-abc046fbc9a3";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.373000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a323a4c2-590a-4321-b065-09650f063c24";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.374000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"858cd228-6b26-435e-bd74-dfbd08cb6fa6";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.374000";"2023-08-07T12:44:46.049000";0;"";""
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de9aabdc-a4e9-4880-ad36-a0db40410357";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.375000";"2023-08-07T12:44:46.049000";0;"";""
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d7c8d5-7371-488f-a43c-bc9a1553d651";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.443000";"2019-06-03T12:48:50";0;"";""
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de24a086-bf91-48b8-a0a6-9bf82be1795e";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.443000";"2019-06-03T12:48:50";0;"";""
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62780b89-26e1-4f07-a766-babe87b4677e";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.387000";"2023-08-09T09:52:38.522000";0;"";""
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89060ebe-bbc2-43df-9899-cbb99be85489";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.387000";"2023-08-09T09:52:38.522000";0;"";""
"649a5ecd078190f89de77152";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias/";"SICAD";"5b03f6a1c8d8c922a24afa3f";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16acb99c-dc13-498e-a118-3219b91bc651";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.591000";"2023-09-18T10:38:29.825000";0;"";""
"649a5ecd078190f89de77152";"Utentes com Comportamentos Aditivos e Dependências";"utentes-com-comportamentos-aditivos-e-dependencias";"https://dados.gov.pt/pt/datasets/utentes-com-comportamentos-aditivos-e-dependencias/";"SICAD";"5b03f6a1c8d8c922a24afa3f";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52930106-f67d-4d6e-8e2e-77405bc47455";"https://transparencia.sns.gov.pt/explore/dataset/movimento-clinico-de-utentes-com-problemas-de-comportamentos-aditivos-e-dependen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ano[date]
- *Tipo de Utentes*: tipo_de_utentes[text]
- *Utentes Novos*: utentes_novos[int]
- *Utentes Readmitidos*: utentes_readmitidos[int]
- *Nº Consultas*: no_de_consultas[int]
- *Utentes em Tratamento *: utentes_em_tratamento[double]
- *Idade média dos utentes novos em ambulatório*: idade_media_dos_utentes_novos_em_ambulatorio[double]
- *Desvio padrão da Idade dos utentes novos em ambulatório*: desvio_padrao_da_idade_dos_utentes_novos_em_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.591000";"2023-09-18T10:38:29.825000";0;"";""
