"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cadc6af-2a85-4650-b23f-ff2fdf3f814b";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f44790-c57c-419c-8360-13d89fe40d8f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89e0d853-403e-45f1-9890-bb77dcb16950";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.741000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63bbf6e4-ee47-464c-afb8-cfdaa0f5728f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.743000";"2016-08-15T09:02:36";0;"";""
"649bbe73078190f89ce771b1";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47a7c7de-806a-4c75-a25a-0d075bf5fb38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008486&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.289000";"2023-09-21T06:01:16.289000";0;"";""
"649bbe73078190f89ce771b1";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8add9c-cd5b-42f2-9691-67c3fd35b359";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008486&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.289000";"2023-09-21T06:01:16.289000";0;"";""
"649bbe71078190f89be771a7";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-intra-ue-importadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0f52da9-51ca-46f4-a12a-fa3c4798e7e8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007229&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.475000";"2023-09-21T06:01:08.475000";0;"";""
"649bbe71078190f89be771a7";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-intra-ue-importadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e24cfd1-9bae-42a7-8f6f-860b46b7a70c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007229&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.475000";"2023-09-21T06:01:08.475000";0;"";""
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81e603e1-29ed-450f-832a-143c4ba737b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002792&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.393000";"2023-09-21T06:01:05.393000";0;"";""
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d42894e-23e1-4b92-8798-bb29868077d0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002792&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.393000";"2023-09-21T06:01:05.393000";0;"";""
"649bbe71078190f8a0e771a4";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a37c573-a99d-4960-99e5-6e591cb094cb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008691&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:41.961000";"2023-09-21T06:00:41.961000";0;"";""
"649bbe71078190f8a0e771a4";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fae08709-43a3-473c-ac2a-0152b66c117a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008691&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:41.961000";"2023-09-21T06:00:41.961000";0;"";""
"649bbe69078190f8a1e771a5";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83b2c8f1-5142-4e3b-9888-e9e62ae0c820";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007123&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.381000";"2023-09-21T06:01:03.381000";0;"";""
"649bbe69078190f8a1e771a5";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1";"https://dados.gov.pt/pt/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c2d36a3-9d70-4dc3-820b-38e525b52ce6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007123&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.381000";"2023-09-21T06:01:03.381000";0;"";""
"649bbe6f078190f8a4e77198";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-3";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cee443c1-934d-43c8-bbbf-b9d130fb4edc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008513&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:59.274000";"2023-09-21T06:00:59.274000";0;"";""
"649bbe6f078190f8a4e77198";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-3";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41adf9ae-2356-4e10-abf7-cf4d36c16f9d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008513&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:59.274000";"2023-09-21T06:00:59.274000";0;"";""
"649bbe68078190f899e771a7";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f14e7b-4742-4857-ada3-66af50790de7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.694000";"2023-09-21T06:00:19.694000";0;"";""
"649bbe68078190f899e771a7";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b07859ad-370b-4bf3-b916-5f418f3db0c3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.694000";"2023-09-21T06:00:19.694000";0;"";""
"649bbe66078190f898e77198";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea439da7-5bb6-4292-a7f3-a381e9bb06d6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008415&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.981000";"2023-09-21T06:00:57.981000";0;"";""
"649bbe66078190f898e77198";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0154bc02-f1c0-4350-8f14-9c54ea09c49e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008415&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.981000";"2023-09-21T06:00:57.981000";0;"";""
"649bbe65078190f8a1e771a0";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6aef235-05c0-4e09-ab21-733c3ec988de";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006838&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.886000";"2023-09-21T06:00:51.886000";0;"";""
"649bbe65078190f8a1e771a0";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82a5444e-6156-4c03-a108-3d217c4b613e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006838&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.886000";"2023-09-21T06:00:51.886000";0;"";""
"649bbe5b078190f8a2e771a3";"Caixas multibanco por 10 000 habitantes (N.º)";"caixas-multibanco-por-10-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/caixas-multibanco-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99636a42-b4aa-4429-9c14-bcd05efc9f09";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008413&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.290000";"2023-09-21T06:00:27.290000";0;"";""
"649bbe5b078190f8a2e771a3";"Caixas multibanco por 10 000 habitantes (N.º)";"caixas-multibanco-por-10-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/caixas-multibanco-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2b287c9-5a8c-41bd-a79c-770acf5d3a6a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008413&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.291000";"2023-09-21T06:00:27.291000";0;"";""
"649a6cee078190f89ee77158";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas-1";"https://dados.gov.pt/pt/datasets/nascimentos-n-o-de-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c7252b1-1b33-4403-a637-c634fb6b00b1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008642&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.236000";"2023-09-21T06:01:17.236000";0;"";""
"649a6cee078190f89ee77158";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas-1";"https://dados.gov.pt/pt/datasets/nascimentos-n-o-de-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"754bccb2-013d-443f-85ed-29e9bfb1cd6e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008642&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.236000";"2023-09-21T06:01:17.236000";0;"";""
"649a6ce8078190f897e77158";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1";"https://dados.gov.pt/pt/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"911571ca-83a4-4888-8d50-a525e60794e4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008694&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.612000";"2023-09-21T06:01:04.612000";0;"";""
"649a6ce8078190f897e77158";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1";"https://dados.gov.pt/pt/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b171a868-e5ae-4bb6-877c-2141f9dab9fb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008694&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.612000";"2023-09-21T06:01:04.612000";0;"";""
"649a6ceb078190f899e77158";"Empresas (N.º)";"empresas-n-o-2";"https://dados.gov.pt/pt/datasets/empresas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79278ab8-12b6-41bd-946d-0ba9e436d27e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008511&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.954000";"2023-09-21T06:00:58.954000";0;"";""
"649a6ceb078190f899e77158";"Empresas (N.º)";"empresas-n-o-2";"https://dados.gov.pt/pt/datasets/empresas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5203778a-d60a-4780-9008-42a42c81551a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008511&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.954000";"2023-09-21T06:00:58.954000";0;"";""
"649a6ceb078190f8a1e77158";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1";"https://dados.gov.pt/pt/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d73b388f-4efe-4963-9aaf-3858723f475c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008693&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:43.672000";"2023-09-21T06:00:43.672000";0;"";""
"649a6ceb078190f8a1e77158";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1";"https://dados.gov.pt/pt/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c97096fa-4fe6-410b-9bea-6c7c7c4720d8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008693&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:43.672000";"2023-09-21T06:00:43.672000";0;"";""
"649a6ce2078190f89fe77158";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-extra-ue-exportadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a16cca35-3a40-4ae6-93ce-326bddfe3bba";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007232&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.420000";"2023-09-21T06:01:01.420000";0;"";""
"649a6ce2078190f89fe77158";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur-1";"https://dados.gov.pt/pt/datasets/empresas-extra-ue-exportadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f01268b8-abb0-4cd3-8ee2-33559f614028";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007232&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.420000";"2023-09-21T06:01:01.420000";0;"";""
"649a6ce1078190f89fe77156";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"https://dados.gov.pt/pt/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65cbd7c7-5048-44b6-879c-5524b821e80f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008081&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.993000";"2023-09-21T06:00:51.993000";0;"";""
"649a6ce1078190f89fe77156";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"https://dados.gov.pt/pt/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff1a3ec3-b8c9-4e75-9726-e5bfa3aeee93";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008081&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.993000";"2023-09-21T06:00:51.993000";0;"";""
"649a6cdf078190f89fe77155";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"261fa02a-ab93-42e4-8749-3d3cfe8ae6be";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008485&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.872000";"2023-09-21T06:00:52.872000";0;"";""
"649a6cdf078190f89fe77155";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-2";"https://dados.gov.pt/pt/datasets/valor-acrescentado-bruto-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6ac7496-0ae7-47fc-969c-f599089f5c92";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008485&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.872000";"2023-09-21T06:00:52.872000";0;"";""
