"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c1a8efccd3b60565fc9c";"Atlas Nacional do H2 Verde Sustentável";"atlas-nacional-do-h2-verde-sustentavel";"https://dados.gov.pt/fr/datasets/atlas-nacional-do-h2-verde-sustentavel/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4daf478a-3e72-46f8-aeeb-6b1bf6e6478f";"https://sig.lneg.pt/server/services/AtlasH2Verde/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Atlas Nacional do H2 Verde Sustentável";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.941000";"2024-05-08T08:30:03.941000";0;"";""
"6543c1a85846fcb47865fc9e";"Carta Radiométrica (Taxa de Exposição) da Região de Neves-Corvo. Projeto EXPLORA.";"carta-radiometrica-taxa-de-exposicao-da-regiao-de-neves-corvo-projeto-explora";"https://dados.gov.pt/fr/datasets/carta-radiometrica-taxa-de-exposicao-da-regiao-de-neves-corvo-projeto-explora/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8c8497a-0457-452a-990b-8ca815cd8416";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=1704";"Carta Radiométrica (Taxa de Exposição) da Região de Neves-Corvo. Projeto EXPLORA.";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=1704";"";"";"";"";"2024-05-08T08:30:04.171000";"2024-05-08T08:30:04.171000";0;"";""
"6543c1a8fb811b843c65fca0";"Mapa de Minerais Offshore de Portugal";"mapa-de-minerais-offshore-de-portugal";"https://dados.gov.pt/fr/datasets/mapa-de-minerais-offshore-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7776f79-643b-4212-ab9e-a05124121694";"https://sig.lneg.pt/server/services/MapaMineraisOffshore/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa de Minerais Offshore de Portugal";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.878000";"2024-05-08T08:30:03.878000";0;"";""
"6543c1a8fb811b843c65fca0";"Mapa de Minerais Offshore de Portugal";"mapa-de-minerais-offshore-de-portugal";"https://dados.gov.pt/fr/datasets/mapa-de-minerais-offshore-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3610dc1c-b5da-49b2-ae14-958339575f64";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=1700";"Mapa de Minerais Offshore de Portugal";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=1700";"";"";"";"";"2024-05-08T08:30:03.878000";"2024-05-08T08:30:03.878000";0;"";""
"6543c1a828db2f479565fc9f";"Análise multivariada dos sensores Sentinel-2";"analise-multivariada-dos-sensores-sentinel-2";"https://dados.gov.pt/fr/datasets/analise-multivariada-dos-sensores-sentinel-2/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40ec1cdf-91c4-4749-9791-659cb4f27256";"https://sig.lneg.pt/server/services/MNF02072021_321/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Análise multivariada dos sensores Sentinel-2";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.943000";"2024-05-08T08:30:03.943000";0;"";""
"6543c1a8a0df3a88ea65fc9e";"Carta geológica e de perigosidade costeira, à escala 1:3 000";"carta-geologica-e-de-perigosidade-costeira-a-escala-1-3-000";"https://dados.gov.pt/fr/datasets/carta-geologica-e-de-perigosidade-costeira-a-escala-1-3-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ed47392-794f-405c-aede-082861fc6eaa";"https://sig.lneg.pt/server/services/GeologiaCosteira/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta geológica e de perigosidade costeira, à escala 1:3 000";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.877000";"2024-05-08T08:30:03.877000";0;"";""
"6543c1a8cb1c6c7ad365fc9e";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica";"https://dados.gov.pt/fr/datasets/areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aad911e6-cae2-49ec-b698-e9a3e2feba21";"https://sig.lneg.pt/server/services/AreasCandidatasRenovaveis/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.849000";"2024-05-08T08:30:03.849000";0;"";""
"6543c1a8cb1c6c7ad365fc9e";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica";"https://dados.gov.pt/fr/datasets/areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0216ce9-4a4a-4d3a-8885-d9ad19fdbb67";"https://geoportal.lneg.pt/en/opendata/energy_info?id=3027";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"";"remote";"pt/en/opendata/energy_info?id=3027";"";"";"";"";"2024-05-08T08:30:03.849000";"2024-05-08T08:30:03.849000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38cc1ebc-81fe-4d5a-91e6-0fe44e0f465a";"https://sig.lneg.pt/server/services/AtlasEolico/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"438b0b6f-d2fc-4530-931e-67015cc9135d";"https://inspire.lneg.pt/arcgis/rest/services/Energia/AtlasEolico/MapServer/exts/InspireView/service?request=GetCapabilities&service=WMS&version=1.3.0";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c0da2d1-e9c8-4148-8eef-7ae095134e6d";"https://inspire.lneg.pt/arcgis/services/Energia/AtlasEolico/MapServer/WCSServer?request=GetCapabilities&service=WCS";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"WCS";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96388048-fa2b-44dd-83b9-a00199e984ce";"https://geoportal.lneg.pt/pt/dados_abertos/info_recursosenergeticos?id=3794";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"pt/pt/dados_abertos/info_recursosenergeticos?id=3794";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8d776fc609a65fc9f";"Mapa de declives de Portugal Continental (EU DEM)";"mapa-de-declives-de-portugal-continental-eu-dem";"https://dados.gov.pt/fr/datasets/mapa-de-declives-de-portugal-continental-eu-dem/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15f02213-fbe6-4947-9c9f-aed233550e8d";"https://sig.lneg.pt/server/services/EUDEM_PT_Continente_Slope/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa de declives de Portugal Continental (EU DEM)";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.931000";"2024-05-08T08:30:03.931000";0;"";""
"6543c1a8529eba247765fc9c";"Rochas Ornamentais Portuguesas - Mapa do Portal ROP";"rochas-ornamentais-portuguesas-mapa-do-portal-rop";"https://dados.gov.pt/fr/datasets/rochas-ornamentais-portuguesas-mapa-do-portal-rop/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3feb13f-aa27-477a-9110-4ef3aa6dc7c7";"https://sig.lneg.pt/server/services/ROP/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rochas Ornamentais Portuguesas - Mapa do Portal ROP";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.942000";"2024-05-08T08:30:03.942000";0;"";""
"6543c1a86b6400a88365fc9f";"Índices Mineralógicos";"indices-mineralogicos";"https://dados.gov.pt/fr/datasets/indices-mineralogicos/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd3b5f6c-d988-4be5-a357-2f34b8ebebb1";"https://sig.lneg.pt/server/services/%C3%8Dndices_Mineral%C3%B3gicos/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Índices Mineralógicos";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.938000";"2024-05-08T08:30:03.938000";0;"";""
"6543c1a872bf0d20fa65fc9d";"Mapa de exposição de vertentes de Portugal Continental (EU DEM)";"mapa-de-exposicao-de-vertentes-de-portugal-continental-eu-dem";"https://dados.gov.pt/fr/datasets/mapa-de-exposicao-de-vertentes-de-portugal-continental-eu-dem/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb034151-e8d2-486b-8c0b-cd35b180edc9";"https://sig.lneg.pt/server/services/EUDEM_PT_Continente_Aspect/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa de exposição de vertentes de Portugal Continental (EU DEM)";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.873000";"2024-05-08T08:30:03.873000";0;"";""
"653fce3982c9476392986784";"Esquemas de Separação de Tráfego";"esquemas-de-separacao-de-trafego";"https://dados.gov.pt/fr/datasets/esquemas-de-separacao-de-trafego/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27f5c7f4-9af8-4208-9001-f7af0f337e66";"https://webgeo2.hidrografico.pt/geoserver/ctraf/wms?service=WMS&request=GetCapabilities&version=1.3.0";"Esquemas de Separação de Tráfego";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.370000";"2024-05-08T02:15:00.370000";0;"";""
"653fce3982c9476392986784";"Esquemas de Separação de Tráfego";"esquemas-de-separacao-de-trafego";"https://dados.gov.pt/fr/datasets/esquemas-de-separacao-de-trafego/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bea9a13-633f-4c9a-8e04-48b89b6c8085";"https://webgeo2.hidrografico.pt/geoserver/ctraf/wfs?service=WFS&request=GetCapabilities&version=2.0.0";"Esquemas de Separação de Tráfego";"";"remote";"WFS";"";"";"";"";"2024-05-08T02:15:00.370000";"2024-05-08T02:15:00.370000";0;"";""
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"https://dados.gov.pt/fr/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"361d6e12-6147-4dd8-b6c0-164146985ca3";"https://webgeo2.hidrografico.pt/geoserver/topnimi/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Nomes do relevo submarino";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.342000";"2024-05-08T02:15:00.342000";0;"";""
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"https://dados.gov.pt/fr/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2a8f7ca-22c6-4f5a-8c6b-df1b5fa55b91";"https://webgeo2.hidrografico.pt/geoserver/topnimi/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Nomes do relevo submarino";"";"remote";"WFS";"";"";"";"";"2024-05-08T02:15:00.342000";"2024-05-08T02:15:00.342000";0;"";""
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"https://dados.gov.pt/fr/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7439c1d-f539-475c-a68d-9d47a8cb9fb8";"https://webgeo2.hidrografico.pt/geoserver/cline/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Linha de costa 1:150 000";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.373000";"2024-05-08T02:15:00.373000";0;"";""
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"https://dados.gov.pt/fr/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3341e62-69a7-4aac-8f91-d2a75890769e";"https://webgeo2.hidrografico.pt/geoserver/cline/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Linha de costa 1:150 000";"";"remote";"WFS";"";"";"";"";"2024-05-08T02:15:00.374000";"2024-05-08T02:15:00.374000";0;"";""
"653fce3995513903ec986784";"Previsões de agitação maritima - dominio regional";"previsoes-de-agitacao-maritima-dominio-regional";"https://dados.gov.pt/fr/datasets/previsoes-de-agitacao-maritima-dominio-regional/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"762b3121-29a5-4fba-82ab-508c7c703650";"https://webgeo1.hidrografico.pt/geoserver/mww3r/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Previsões de agitação maritima - dominio regional";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.346000";"2024-05-08T02:15:00.346000";0;"";""
"653fce39d86ec14309986781";"Rede de radares costeiros";"rede-de-radares-costeiros";"https://dados.gov.pt/fr/datasets/rede-de-radares-costeiros/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2fdd4ca-769a-47ca-9e72-4649aa7faa9b";"https://webgeo1.hidrografico.pt/geoserver/mhfrads/wms?service=WMS&request=GetCapabilities&version=1.3.0";"Rede de radares costeiros";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.343000";"2024-05-08T02:15:00.343000";0;"";""
"653fce39d86ec14309986781";"Rede de radares costeiros";"rede-de-radares-costeiros";"https://dados.gov.pt/fr/datasets/rede-de-radares-costeiros/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dcc64259-40ed-4578-ae70-6f1336e55927";"https://webgeo1.hidrografico.pt/geoserver/mhfrads/wfs?service=WFS&request=GetCapabilities&version=2.0.0";"Rede de radares costeiros";"";"remote";"WFS";"";"";"";"";"2024-05-08T02:15:00.344000";"2024-05-08T02:15:00.344000";0;"";""
"653fce3951537edb64986781";"Unidades Administrativas Marítimas";"unidades-administrativas-maritimas";"https://dados.gov.pt/fr/datasets/unidades-administrativas-maritimas/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01774836-3deb-4309-95ad-1b9e020e573a";"https://webgeo2.hidrografico.pt/geoserver/au/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Unidades Administrativas Marítimas";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.356000";"2024-05-08T02:15:00.356000";0;"";""
"653fce3951537edb64986781";"Unidades Administrativas Marítimas";"unidades-administrativas-maritimas";"https://dados.gov.pt/fr/datasets/unidades-administrativas-maritimas/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2938f4ad-8f4e-47d6-a58a-04e4c7232e0c";"https://webgeo2.hidrografico.pt/geoserver/au/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Unidades Administrativas Marítimas";"";"remote";"WFS";"";"";"";"";"2024-05-08T02:15:00.356000";"2024-05-08T02:15:00.356000";0;"";""
"653fce39db9c6e5019986786";"Batimetria geral";"batimetria-geral";"https://dados.gov.pt/fr/datasets/batimetria-geral/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dbb3540-c0c2-43ec-b540-a4d4de308ed0";"https://webgeo1.hidrografico.pt/geoserver/mbat/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Batimetria geral";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.369000";"2024-05-08T02:15:00.369000";0;"";""
"653fce39db9c6e5019986786";"Batimetria geral";"batimetria-geral";"https://dados.gov.pt/fr/datasets/batimetria-geral/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d6d2657-ce02-4df5-9217-bcfe3ffa2321";"https://webgeo1.hidrografico.pt/geoserver/mbat/wcs?service=WCS&version=2.0.0&request=GetCapabilities";"Batimetria geral";"";"remote";"WCS";"";"";"";"";"2024-05-08T02:15:00.369000";"2024-05-08T02:15:00.369000";0;"";""
"653fce39505bab07a4986785";"Previsão da circulação superficial - HYCOM";"previsao-da-circulacao-superficial-hycom";"https://dados.gov.pt/fr/datasets/previsao-da-circulacao-superficial-hycom/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54558b8c-4ea0-45f3-aa9e-57842b5a62ab";"https://webgeo1.hidrografico.pt/geoserver/mhycm/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Previsão da circulação superficial - HYCOM";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.342000";"2024-05-08T02:15:00.342000";0;"";""
"653fce39cea258a57e986784";"Previsão de agitação maritima - dominio global";"previsao-de-agitacao-maritima-dominio-global";"https://dados.gov.pt/fr/datasets/previsao-de-agitacao-maritima-dominio-global/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf00ab26-298f-4b98-94f7-c724c4fa2cbd";"https://webgeo1.hidrografico.pt/geoserver/mww3g/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Previsão de agitação maritima - dominio global";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.372000";"2024-05-08T02:15:00.372000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fee00cb9-3879-49c3-ba50-7440717375fb";"https://si.icnf.pt/wms/psrn2000_habitats_nacional?service=wms&version=1.3.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14c92052-cce2-46d7-ad86-2df55cfb9802";"https://si.icnf.pt/wfs/psrn2000_habitats_nacional?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8877462f-96d8-461c-9cd2-711eb2e3a1f3";"https://si.icnf.pt/wms/psrn2000_habitats_nacional_l?service=wms&version=1.3.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ce46e66-fd5d-4b62-b42b-d88acddbf901";"https://si.icnf.pt/wfs/psrn2000_habitats_nacional_l?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de8c3de49ace1529e6";"Atlas dos Morcegos de Portugal Continental (2013)";"atlas-dos-morcegos-de-portugal-continental-2013";"https://dados.gov.pt/fr/datasets/atlas-dos-morcegos-de-portugal-continental-2013/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7069413-3462-4b78-9b6a-08ab9a60ba0d";"https://si.icnf.pt/wms/atlas_morcegos?service=wms&version=1.3.0&request=GetCapabilities";"Atlas dos Morcegos de Portugal Continental (2013)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:02.045000";"2024-05-08T07:30:02.045000";0;"";""
"653be9de8c3de49ace1529e6";"Atlas dos Morcegos de Portugal Continental (2013)";"atlas-dos-morcegos-de-portugal-continental-2013";"https://dados.gov.pt/fr/datasets/atlas-dos-morcegos-de-portugal-continental-2013/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52b31afd-993e-46f1-9094-9cfa9fa4d869";"https://si.icnf.pt/wfs/atlas_morcegos?service=wfs&version=2.0.0&request=GetCapabilities";"Atlas dos Morcegos de Portugal Continental (2013)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02.045000";"2024-05-08T07:30:02.045000";0;"";""
"653be9de0e554148031529dc";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"censo-nacional-do-lobo-iberico-2002-e-2003";"https://dados.gov.pt/fr/datasets/censo-nacional-do-lobo-iberico-2002-e-2003/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"495b9095-79b1-4f2b-aef3-9f309a6511b0";"https://si.icnf.pt/wfs/censo_lobo_iberico?service=wfs&version=2.0.0&request=GetCapabilities";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02.385000";"2024-05-08T07:30:02.385000";0;"";""
"653be9de0e554148031529dc";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"censo-nacional-do-lobo-iberico-2002-e-2003";"https://dados.gov.pt/fr/datasets/censo-nacional-do-lobo-iberico-2002-e-2003/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8710adc9-1235-41ac-aa62-707525a05d01";"https://si.icnf.pt/wms/censo_lobo_iberico?service=wms&version=1.3.0&request=GetCapabilities";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:02.385000";"2024-05-08T07:30:02.385000";0;"";""
"653be9dec92121d2661529e4";"Inventário Nacional do Património Geológico - Geossítios";"inventario-nacional-do-patrimonio-geologico-geossitios";"https://dados.gov.pt/fr/datasets/inventario-nacional-do-patrimonio-geologico-geossitios/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f911f47d-9974-4ef9-828d-61f890f6c34b";"https://si.icnf.pt/wfs/geossitios?service=wfs&version=2.0.0&request=GetCapabilities";"Inventário Nacional do Património Geológico - Geossítios";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02";"2024-05-08T07:30:02";0;"";""
