"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c1a9a0df3a88ea65fca2";"Carta Geológica de Portugal à escala 1:500 000";"carta-geologica-de-portugal-a-escala-1-500-000";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e8a4a8d-1ae0-443b-8808-3caad2fb58d2";"https://inspire.lneg.pt/arcgis/rest/services/CartografiaGeologica/CGP500k/MapServer/exts/InspireFeatureDownload/service?request=GetCapabilities&service=WFS&version=2.0.0";"Carta Geológica de Portugal à escala 1:500 000";"";"remote";"WFS";"";"";"";"";"2024-04-09T08:30:06.893000";"2024-04-09T08:30:06.893000";0;"";""
"6543c1a9a0df3a88ea65fca2";"Carta Geológica de Portugal à escala 1:500 000";"carta-geologica-de-portugal-a-escala-1-500-000";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9e12819-9237-40c3-94b6-ea6750e3882a";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cgp500k";"Carta Geológica de Portugal à escala 1:500 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cgp500k";"";"";"";"";"2024-04-09T08:30:06.893000";"2024-04-09T08:30:06.893000";0;"";""
"6543c1a9220ba675a765fca1";"Carta Geológica da Região do Algarve à escala 1:100 000";"carta-geologica-da-regiao-do-algarve-a-escala-1-100-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-regiao-do-algarve-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad47df3d-09f6-4811-8bdd-f99c4acc4c09";"https://sig.lneg.pt/server/services/CGP100k_Algarve/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica da Região do Algarve à escala 1:100 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.567000";"2024-04-09T08:30:06.567000";0;"";""
"6543c1a9220ba675a765fca1";"Carta Geológica da Região do Algarve à escala 1:100 000";"carta-geologica-da-regiao-do-algarve-a-escala-1-100-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-regiao-do-algarve-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9febd2-7cbe-4f47-af8c-5e2cc499aa66";"https://inspire.lneg.pt/arcgis/services/CartografiaGeologica/CGP100k/MapServer/WMSServer?request=GetCapabilities&service=WMS&version=1.3.0";"Carta Geológica da Região do Algarve à escala 1:100 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.567000";"2024-04-09T08:30:06.567000";0;"";""
"6543c1a9220ba675a765fca1";"Carta Geológica da Região do Algarve à escala 1:100 000";"carta-geologica-da-regiao-do-algarve-a-escala-1-100-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-regiao-do-algarve-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b342196a-ddcf-449d-946c-bb6f60ece1af";"https://inspire.lneg.pt/arcgis/rest/services/CartografiaGeologica/CGP100k/MapServer/exts/InspireFeatureDownload/service?request=GetCapabilities&service=WFS&version=2.0.0";"Carta Geológica da Região do Algarve à escala 1:100 000";"";"remote";"WFS";"";"";"";"";"2024-04-09T08:30:06.567000";"2024-04-09T08:30:06.567000";0;"";""
"6543c1a9220ba675a765fca1";"Carta Geológica da Região do Algarve à escala 1:100 000";"carta-geologica-da-regiao-do-algarve-a-escala-1-100-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-regiao-do-algarve-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"796f7ca2-667c-43ed-be78-1a94f7b73e1f";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/cartas_algarve_100k";"Carta Geológica da Região do Algarve à escala 1:100 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/cartas_algarve_100k";"";"";"";"";"2024-04-09T08:30:06.568000";"2024-04-09T08:30:06.568000";0;"";""
"6543c1a9efccd3b60565fca0";"Carta de Concessões Mineiras de Portugal (1836-1992)";"carta-de-concessoes-mineiras-de-portugal-1836-1992";"https://dados.gov.pt/fr/datasets/carta-de-concessoes-mineiras-de-portugal-1836-1992/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd2b675d-0d4b-4339-b1c3-68ca6e4c3bfe";"https://sig.lneg.pt/server/services/ConcessoesMineiras/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de Concessões Mineiras de Portugal (1836-1992)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.559000";"2024-04-09T08:30:06.559000";0;"";""
"6543c1a9efccd3b60565fca0";"Carta de Concessões Mineiras de Portugal (1836-1992)";"carta-de-concessoes-mineiras-de-portugal-1836-1992";"https://dados.gov.pt/fr/datasets/carta-de-concessoes-mineiras-de-portugal-1836-1992/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cf4634e-5448-46b0-b0ff-a9a777629d41";"https://sig.lneg.pt/server/services/ConcessoesMineiras/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de Concessões Mineiras de Portugal (1836-1992)";"";"remote";"WFS";"";"";"";"";"2024-04-09T08:30:06.559000";"2024-04-09T08:30:06.559000";0;"";""
"6543c1a972bf0d20fa65fca1";"Carta Geológica Simplificada do Parque Natural da Serra da Estrela à escala 1:75 000";"carta-geologica-simplificada-do-parque-natural-da-serra-da-estrela-a-escala-1-75-000";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-do-parque-natural-da-serra-da-estrela-a-escala-1-75-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3169c84e-764e-4ca6-8ed1-4b13861b3bdf";"https://sig.lneg.pt/server/services/CartaParqueNaturalSerraEstrela/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica Simplificada do Parque Natural da Serra da Estrela à escala 1:75 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.471000";"2024-04-09T08:30:06.471000";0;"";""
"6543c1a972bf0d20fa65fca1";"Carta Geológica Simplificada do Parque Natural da Serra da Estrela à escala 1:75 000";"carta-geologica-simplificada-do-parque-natural-da-serra-da-estrela-a-escala-1-75-000";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-do-parque-natural-da-serra-da-estrela-a-escala-1-75-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff0da1b7-107c-4b7b-aaae-c28365f34b68";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaSerraEstrela_75k";"Carta Geológica Simplificada do Parque Natural da Serra da Estrela à escala 1:75 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaSerraEstrela_75k";"";"";"";"";"2024-04-09T08:30:06.471000";"2024-04-09T08:30:06.471000";0;"";""
"6543c1a96b6400a88365fca3";"Mapa Geológico do Anticlinal de Estremoz (1997)";"mapa-geologico-do-anticlinal-de-estremoz-1997";"https://dados.gov.pt/fr/datasets/mapa-geologico-do-anticlinal-de-estremoz-1997/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d26c83d2-c79c-479b-a710-b52988873043";"https://sig.lneg.pt/server/services/CartaAnticlinalEstremoz/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa Geológico do Anticlinal de Estremoz (1997)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.507000";"2024-04-09T08:30:06.507000";0;"";""
"6543c1a96b6400a88365fca3";"Mapa Geológico do Anticlinal de Estremoz (1997)";"mapa-geologico-do-anticlinal-de-estremoz-1997";"https://dados.gov.pt/fr/datasets/mapa-geologico-do-anticlinal-de-estremoz-1997/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfdad244-c2f4-404b-8652-fa59e2e1c33d";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=1691";"Mapa Geológico do Anticlinal de Estremoz (1997)";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=1691";"";"";"";"";"2024-04-09T08:30:06.508000";"2024-04-09T08:30:06.508000";0;"";""
"6543c1a9529eba247765fca0";"Cartografia dos Mármores de Viana do Alentejo – Alvito (1999)";"cartografia-dos-marmores-de-viana-do-alentejo-alvito-1999";"https://dados.gov.pt/fr/datasets/cartografia-dos-marmores-de-viana-do-alentejo-alvito-1999/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc38bfb1-e314-4f0b-b9dc-81bc94106c64";"https://sig.lneg.pt/server/services/MarmoresVianaAlvito/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Cartografia dos Mármores de Viana do Alentejo – Alvito (1999)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.506000";"2024-04-09T08:30:06.506000";0;"";""
"6543c1a9529eba247765fca0";"Cartografia dos Mármores de Viana do Alentejo – Alvito (1999)";"cartografia-dos-marmores-de-viana-do-alentejo-alvito-1999";"https://dados.gov.pt/fr/datasets/cartografia-dos-marmores-de-viana-do-alentejo-alvito-1999/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4902a45-ad3c-4c38-b111-85f1a083c013";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=1708";"Cartografia dos Mármores de Viana do Alentejo – Alvito (1999)";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=1708";"";"";"";"";"2024-04-09T08:30:06.506000";"2024-04-09T08:30:06.506000";0;"";""
"6543c1a95846fcb47865fca2";"Mapa Geológico da Brecha Algarvia (2000)";"mapa-geologico-da-brecha-algarvia-2000";"https://dados.gov.pt/fr/datasets/mapa-geologico-da-brecha-algarvia-2000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"722cc082-5206-474f-b2bf-400e39835c3a";"https://sig.lneg.pt/server/services/BrechaAlgarvia/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa Geológico da Brecha Algarvia (2000)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.411000";"2024-04-09T08:30:06.411000";0;"";""
"6543c1a95846fcb47865fca2";"Mapa Geológico da Brecha Algarvia (2000)";"mapa-geologico-da-brecha-algarvia-2000";"https://dados.gov.pt/fr/datasets/mapa-geologico-da-brecha-algarvia-2000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e2ae054f-bc27-4539-bc41-fc5bf5c031a9";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=1692";"Mapa Geológico da Brecha Algarvia (2000)";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=1692";"";"";"";"";"2024-04-09T08:30:06.411000";"2024-04-09T08:30:06.411000";0;"";""
"6543c1a928db2f479565fca2";"Base de Dados do Museu de Jazigos Minerais Portugueses";"base-de-dados-do-museu-de-jazigos-minerais-portugueses";"https://dados.gov.pt/fr/datasets/base-de-dados-do-museu-de-jazigos-minerais-portugueses/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"542537ae-58fd-47cd-bb02-af3f885c44a1";"https://sig.lneg.pt/server/services/JazigosMinerais/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Base de Dados do Museu de Jazigos Minerais Portugueses";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.333000";"2024-04-09T08:30:06.333000";0;"";""
"6543c1a9f5060095c765fca0";"Mapa Geológico dos Recursos em Xisto da Pedreira do Mestre André, Barrancos (2001)";"mapa-geologico-dos-recursos-em-xisto-da-pedreira-do-mestre-andre-barrancos-2001";"https://dados.gov.pt/fr/datasets/mapa-geologico-dos-recursos-em-xisto-da-pedreira-do-mestre-andre-barrancos-2001/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9491868-4483-44fb-a553-8f66b8133904";"https://sig.lneg.pt/server/services/PedreiraMestreAndre/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa Geológico dos Recursos em Xisto da Pedreira do Mestre André, Barrancos (2001)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.333000";"2024-04-09T08:30:06.333000";0;"";""
"6543c1a9f5060095c765fca0";"Mapa Geológico dos Recursos em Xisto da Pedreira do Mestre André, Barrancos (2001)";"mapa-geologico-dos-recursos-em-xisto-da-pedreira-do-mestre-andre-barrancos-2001";"https://dados.gov.pt/fr/datasets/mapa-geologico-dos-recursos-em-xisto-da-pedreira-do-mestre-andre-barrancos-2001/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57f82e97-6c29-40ab-8f04-11ebe6da8559";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=3782";"Mapa Geológico dos Recursos em Xisto da Pedreira do Mestre André, Barrancos (2001)";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=3782";"";"";"";"";"2024-04-09T08:30:06.333000";"2024-04-09T08:30:06.333000";0;"";""
"6543c1a92836e3b63c65fca2";"Carta de Ocorrências Minerais de Portugal Continental à escala 1:500 000";"carta-de-ocorrencias-minerais-de-portugal-continental-a-escala-1-500-000";"https://dados.gov.pt/fr/datasets/carta-de-ocorrencias-minerais-de-portugal-continental-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"163bb608-a3eb-4ab0-ad5b-809cf06b056a";"https://sig.lneg.pt/server/services/OcorrenciasMinerais_500k/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de Ocorrências Minerais de Portugal Continental à escala 1:500 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.321000";"2024-04-09T08:30:06.321000";0;"";""
"6543c1a9b801ee975665fc9f";"Catálogo de Recursos Geotérmicos de Portugal Continental";"catalogo-de-recursos-geotermicos-de-portugal-continental";"https://dados.gov.pt/fr/datasets/catalogo-de-recursos-geotermicos-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcfce7b5-f494-401b-912e-eb06b4b21eec";"https://sig.lneg.pt/server/services/RecursosGeotermicos/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Catálogo de Recursos Geotérmicos de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.328000";"2024-04-09T08:30:06.328000";0;"";""
"6543c1a9efccd3b60565fc9f";"Inventário de Sítios com Interesse Geológico - Geossítios";"inventario-de-sitios-com-interesse-geologico-geossitios";"https://dados.gov.pt/fr/datasets/inventario-de-sitios-com-interesse-geologico-geossitios/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e2903a2-f3e6-4e1c-8556-db46da0a5865";"https://sig.lneg.pt/server/services/Geositios/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Inventário de Sítios com Interesse Geológico - Geossítios";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.302000";"2024-04-09T08:30:06.302000";0;"";""
"6543c1a9a0df3a88ea65fca1";"Áreas de Prospeção e Pesquisa Atribuídas a Empresas Mineiras (1955-2003)";"areas-de-prospecao-e-pesquisa-atribuidas-a-empresas-mineiras-1955-2003";"https://dados.gov.pt/fr/datasets/areas-de-prospecao-e-pesquisa-atribuidas-a-empresas-mineiras-1955-2003/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e014b3f-204f-4d6e-8aff-628f1308c510";"https://sig.lneg.pt/server/services/AreasProspecaoPesquisa/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Áreas de Prospeção e Pesquisa Atribuídas a Empresas Mineiras (1955-2003)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.285000";"2024-04-09T08:30:06.285000";0;"";""
"6543c1a9a0df3a88ea65fca1";"Áreas de Prospeção e Pesquisa Atribuídas a Empresas Mineiras (1955-2003)";"areas-de-prospecao-e-pesquisa-atribuidas-a-empresas-mineiras-1955-2003";"https://dados.gov.pt/fr/datasets/areas-de-prospecao-e-pesquisa-atribuidas-a-empresas-mineiras-1955-2003/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"045a056a-2b50-472f-88d7-f23f4973f652";"https://sig.lneg.pt/server/services/AreasProspecaoPesquisa/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Áreas de Prospeção e Pesquisa Atribuídas a Empresas Mineiras (1955-2003)";"";"remote";"WFS";"";"";"";"";"2024-04-09T08:30:06.285000";"2024-04-09T08:30:06.285000";0;"";""
"6543c1a96b6400a88365fca2";"Carta Geológica da Região Demarcada do Douro à escala 1:25 000";"carta-geologica-da-regiao-demarcada-do-douro-a-escala-1-25-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-regiao-demarcada-do-douro-a-escala-1-25-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d8f959b-3530-49b1-9a48-507890dce3ba";"https://sig.lneg.pt/server/services/CartaDouroVinhateiro/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica da Região Demarcada do Douro à escala 1:25 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.277000";"2024-04-09T08:30:06.277000";0;"";""
"6543c1a96b6400a88365fca2";"Carta Geológica da Região Demarcada do Douro à escala 1:25 000";"carta-geologica-da-regiao-demarcada-do-douro-a-escala-1-25-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-regiao-demarcada-do-douro-a-escala-1-25-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ecca57a-bb16-492b-bc80-3385cf1dc6d7";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaRegiaoDemarcadaDouro_25k";"Carta Geológica da Região Demarcada do Douro à escala 1:25 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaRegiaoDemarcadaDouro_25k";"";"";"";"";"2024-04-09T08:30:06.277000";"2024-04-09T08:30:06.277000";0;"";""
"6543c1a992109ae7e965fca1";"Ocorrências Termais Portuguesas - Termalbase";"ocorrencias-termais-portuguesas-termalbase";"https://dados.gov.pt/fr/datasets/ocorrencias-termais-portuguesas-termalbase/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c42aeb6-abbd-4e64-a944-fcd4b4bc0dac";"https://sig.lneg.pt/server/services/Termalbase/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ocorrências Termais Portuguesas - Termalbase";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.277000";"2024-04-09T08:30:06.277000";0;"";""
"6543c1a972bf0d20fa65fca0";"Geologia dos núcleos de exploração de mármore do Anticlinal de Estremoz (2003-2008)";"geologia-dos-nucleos-de-exploracao-de-marmore-do-anticlinal-de-estremoz-2003-2008";"https://dados.gov.pt/fr/datasets/geologia-dos-nucleos-de-exploracao-de-marmore-do-anticlinal-de-estremoz-2003-2008/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5511121e-a17f-4982-8d72-5a286f3e7661";"https://sig.lneg.pt/server/services/NucleosMarmoreAnticlinalEstremoz/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Geologia dos núcleos de exploração de mármore do Anticlinal de Estremoz (2003-2008)";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.045000";"2024-04-09T08:30:06.045000";0;"";""
"6543c1a972bf0d20fa65fca0";"Geologia dos núcleos de exploração de mármore do Anticlinal de Estremoz (2003-2008)";"geologia-dos-nucleos-de-exploracao-de-marmore-do-anticlinal-de-estremoz-2003-2008";"https://dados.gov.pt/fr/datasets/geologia-dos-nucleos-de-exploracao-de-marmore-do-anticlinal-de-estremoz-2003-2008/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"248a71a8-cf95-4647-8869-cf3cb1448327";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=3202";"Geologia dos núcleos de exploração de mármore do Anticlinal de Estremoz (2003-2008)";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=3202";"";"";"";"";"2024-04-09T08:30:06.045000";"2024-04-09T08:30:06.045000";0;"";""
"6543c1a9529eba247765fc9f";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a9b2592-c6af-40cc-aa4f-59eb3b7f91be";"https://sig.lneg.pt/server/services/CartaMadeira/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.062000";"2024-04-09T08:30:06.062000";0;"";""
"6543c1a9529eba247765fc9f";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62a16dd7-447e-472e-8c2a-2a1fdb0ede8b";"https://inspire.lneg.pt/arcgis/rest/services/CartografiaGeologica/CartaGeologicaMadeira/MapServer/exts/InspireView/service?request=GetCapabilities&service=WMS&version=1.3.0";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.063000";"2024-04-09T08:30:06.063000";0;"";""
"6543c1a9529eba247765fc9f";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44b3a16e-95c1-4cd1-a4bc-d25073104eb2";"https://inspire.lneg.pt/arcgis/rest/services/CartografiaGeologica/CartaGeologicaMadeira/MapServer/exts/InspireFeatureDownload/service?request=GetCapabilities&service=WFS&version=2.0.0";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"";"remote";"WFS";"";"";"";"";"2024-04-09T08:30:06.063000";"2024-04-09T08:30:06.063000";0;"";""
"6543c1a9529eba247765fc9f";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74f8fcc7-70d7-421f-b584-1ecd6162075a";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaMadeira_PortoSanto_80k";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaMadeira_PortoSanto_80k";"";"";"";"";"2024-04-09T08:30:06.063000";"2024-04-09T08:30:06.063000";0;"";""
"6543c1a9d776fc609a65fca2";"Carta Geológica do Parque de Natureza de Noudar (Herdade da Coitadinha - Barrancos) à escala 1:10 000";"carta-geologica-do-parque-de-natureza-de-noudar-herdade-da-coitadinha-barrancos-a-escala-1-10-000";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-de-natureza-de-noudar-herdade-da-coitadinha-barrancos-a-escala-1-10-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"edf736c1-4d01-45f0-9b9a-2fbff208ef46";"https://sig.lneg.pt/server/services/Geoparque_Noudar/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica do Parque de Natureza de Noudar (Herdade da Coitadinha - Barrancos) à escala 1:10 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.060000";"2024-04-09T08:30:06.060000";0;"";""
