"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"613ae6950781900678c0635e";"Importações (€) de bens";"importacoes-eur-de-bens-2";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Mensal acumulado - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005717/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-09-10T06:01:04.410000";"2021-09-10T06:01:04.410000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"6104d94c07819038b1384ed6";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2";"";"https://dados.gov.pt/fr/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano de avaliação bancária (€/ m²) por Localização geográfica (Município - 2013) e Tipo de construção; Mensal - INE, Inquérito à avaliação bancária na habitação
 https://www.ine.pt/xurl/indx/0010042/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-07-31T06:02:03.265000";"2021-07-31T06:02:03.265000";"construcao-e-habitacao,de,habitacao,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"609cb2a2454ae365b943f025";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o";"";"https://dados.gov.pt/fr/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º) por Local de residência (NUTS - 2013) e Sexo; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0010280/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-05-13T06:01:22.517000";"2021-05-13T06:01:22.517000";"de,ine,ine-pt,informatica,novas-os,proteccao-social,regime-da-seguranca-social";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009881/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:02:54.561000";"2020-02-14T05:02:54.561000";"alojamentos,de,ine,ine-pt,oferta-turistica,taxa,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;227
"5d37e643454ae30522d447fe";"Importações (€) de bens";"importacoes-eur-de-bens-1";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0000008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-24T06:01:55.370000";"2019-12-15T05:00:26.322000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d257161454ae30522d447d4";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab";"";"https://dados.gov.pt/fr/datasets/consumo-humano-de-carne-per-capita-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de carne per capita (kg/ hab.) por Tipo de carnes; Anual - INE, Balanço de aprovisionamento de produtos animais
 https://www.ine.pt/xurl/indx/0000211/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:25.478000";"2019-12-15T05:00:29.104000";"agricultura-floresta-e-pescas,animais,balancos-de-aprovisionamento,consumo,de,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;291
"5d1c36d0454ae30525d447ad";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o-1";"";"https://dados.gov.pt/fr/datasets/unidades-comerciais-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidades comerciais de dimensão relevante (N.º) por Localização geográfica (NUTS - 2013) e Sector de atividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006942/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:08.795000";"2019-12-15T05:00:58.668000";"comercio-interno,de,ine,ine-pt,relevante,unidades";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d1c36c2454ae30522d447ae";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Formação bruta de capital fixo (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008486/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:54.453000";"2019-12-15T05:01:08.580000";"contas-integradas-das-empresas,de,empresas,formacao,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5ae9e16fc8d8c9146d44ccf7";"Capturas nominais de pescado (t)";"capturas-nominais-de-pescado-t";"";"https://dados.gov.pt/fr/datasets/capturas-nominais-de-pescado-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Capturas nominais de pescado (t) por Porto de descarga e Espécie; Anual - DGRM, DRP RAA, DRP RAM, Descarga de pesca em portos nacionais
 https://www.ine.pt/xurl/indx/0001073/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:58.768000";"2019-12-15T05:01:19.159000";"agricultura-floresta-e-pescas,capturas,de,ine,ine-pt,nacionais,pesca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;33
"5ae9e15bc8d8c9146b44cd1a";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas";"";"https://dados.gov.pt/fr/datasets/nascimentos-n-o-de-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nascimentos (N.º) de Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008642/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:38.924000";"2019-12-15T05:01:11.149000";"de,demografia-das-empresas,empresas,ine,ine-pt,nascimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e13ec8d8c9146c44cce5";"Exportações (€) de bens";"exportacoes-eur-de-bens";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005720/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:09.962000";"2019-12-15T05:00:58.013000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5ae9e130c8d8c9146b44cd0b";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab";"";"https://dados.gov.pt/fr/datasets/consumo-humano-de-vinho-per-capita-l-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de vinho per capita (l/ hab.); Anual - INE, Balanços de aprovisionamento de produtos vegetais
 https://www.ine.pt/xurl/indx/0000178/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:56.501000";"2019-12-15T05:00:51.721000";"agricultura-floresta-e-pescas,balancos-de-aprovisionamento,consumo,de,ine,ine-pt,vegetais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;77
"5ae9e121c8d8c9146d44ccde";"Unidades comerciais de dimensão relevante (N.º)";"unidades-comerciais-de-dimensao-relevante-n-o";"";"https://dados.gov.pt/fr/datasets/unidades-comerciais-de-dimensao-relevante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidades comerciais de dimensão relevante (N.º) por Sector de atividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006939/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:41.650000";"2019-12-15T05:00:50.763000";"comercio-interno,de,ine,ine-pt,relevante,unidades";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e121c8d8c9146a44ccfe";"Importações (€) de bens";"importacoes-eur-de-bens";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005719/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:41.232000";"2019-12-15T05:00:47.425000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e109c8d8c9146d44ccd8";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015) por Consumo individual por objetivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000105/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:17.603000";"2019-12-15T05:00:24.394000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de mortalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008265/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:54.841000";"2019-12-15T05:00:09.387000";"de,demograficos,ine,ine-pt,mortalidade-e-esperanca-de-vida,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5ae9e0e0c8d8c9146d44cccb";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %) por Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000111/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:36.180000";"2019-12-15T05:00:30.198000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"5ae9e0d5c8d8c9146d44ccc7";"Índice sintético de desenvolvimento regional (Índice global)";"indice-sintetico-de-desenvolvimento-regional-indice-global";"";"https://dados.gov.pt/fr/datasets/indice-sintetico-de-desenvolvimento-regional-indice-global/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice sintético de desenvolvimento regional (Índice global) por Localização geográfica (NUTS - 2013); Anual - INE, Índice sintético de desenvolvimento regional
 https://www.ine.pt/xurl/indx/0008243/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:25.203000";"2019-12-15T05:00:26.133000";"de,indice,ine,ine-pt,ordenamento-do-territorio,regional,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de divórcio (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008300/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:01.830000";"2019-12-15T05:00:14.856000";"de,demograficos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"5ae9e0afc8d8c9146d44ccb7";"Compras através de terminais de pagamento automático por habitante (€)";"compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur";"";"https://dados.gov.pt/fr/datasets/compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Compras através de terminais de pagamento automático por habitante (€) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008416/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:47.253000";"2019-12-15T05:00:10.217000";"compras,de,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:44.395000";"2019-12-15T05:00:09.580000";"de,demograficos,ine,ine-pt,natalidade-e-fecundidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;42
