"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d2015b0781901de8633246";"Carta do Regime de Uso do Solo - Armamar";"carta-do-regime-de-uso-do-solo-armamar";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-armamar/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Armamar. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-13T00:00:00";"2021-06-22T16:27:23.360000";"armamar,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649b7f0e078190f8a2e7718e";"Carta do Regime de Uso do Solo - Armamar";"carta-do-regime-de-uso-do-solo-armamar-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-armamar-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Armamar. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-13T00:00:00";"2023-06-28T01:30:06.093000";"armamar,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2015f0781901de9633247";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"carta-do-regime-de-uso-do-solo-povoa-de-lanhoso";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-povoa-de-lanhoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-04-11T00:00:00";"2021-06-22T16:27:27.019000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,povoa-de-lanhoso,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;28
"649b7f0f078190f897e7718f";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso";"carta-do-regime-de-uso-do-solo-povoa-de-lanhoso-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-povoa-de-lanhoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Póvoa de Lanhoso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-04-11T00:00:00";"2023-06-28T01:30:06.983000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,povoa-de-lanhoso,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201620781901dea63324b";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-03-13T00:00:00";"2021-06-22T16:27:30.395000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-famalicao";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd08f078190ea942176eb";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão";"carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-famalicao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Famalicão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-03-13T00:00:00";"2023-06-29T01:30:07.399000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-famalicao";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201620781901de9633249";"Carta do Regime de Uso do Solo - Terras de Bouro";"carta-do-regime-de-uso-do-solo-terras-de-bouro";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-terras-de-bouro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Terras de Bouro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-03-11T00:00:00";"2021-06-22T16:27:30.706000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,terras-de-bouro,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;9
"649b7f0f078190f8a5e7718b";"Carta do Regime de Uso do Solo - Terras de Bouro";"carta-do-regime-de-uso-do-solo-terras-de-bouro-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-terras-de-bouro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Terras de Bouro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-03-11T00:00:00";"2023-06-28T01:30:07.123000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,terras-de-bouro,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201650781901de963324a";"Carta do Regime de Uso do Solo - Mondim de Basto";"carta-do-regime-de-uso-do-solo-mondim-de-basto";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mondim-de-basto/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mondim de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-22T00:00:00";"2021-06-22T16:27:33.077000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mondim-de-basto,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd08f078190ea912176ed";"Carta do Regime de Uso do Solo - Mondim de Basto";"carta-do-regime-de-uso-do-solo-mondim-de-basto-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mondim-de-basto-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mondim de Basto. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-22T00:00:00";"2023-06-29T01:30:07.774000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mondim-de-basto,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201660781901de863324b";"Carta do Regime de Uso do Solo - Moimenta da Beira";"carta-do-regime-de-uso-do-solo-moimenta-da-beira";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-moimenta-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moimenta da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-20T00:00:00";"2021-06-22T16:27:34.429000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moimenta-da-beira,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;12
"649b7f0f078190f89fe77193";"Carta do Regime de Uso do Solo - Moimenta da Beira";"carta-do-regime-de-uso-do-solo-moimenta-da-beira-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-moimenta-da-beira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moimenta da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-20T00:00:00";"2023-06-28T01:30:07.729000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moimenta-da-beira,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201670781901dea63324d";"Carta do Regime de Uso do Solo - Esposende";"carta-do-regime-de-uso-do-solo-esposende";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-esposende/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Esposende. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-18T00:00:00";"2021-06-22T16:27:34.920000";"cartografia-oficial,crus,dgt,esposende,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd090078190ea902176f8";"Carta do Regime de Uso do Solo - Esposende";"carta-do-regime-de-uso-do-solo-esposende-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-esposende-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Esposende. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-18T00:00:00";"2023-06-29T01:30:07.978000";"cartografia-oficial,crus,dgt,esposende,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201690781901dea63324e";"Carta do Regime de Uso do Solo - Marco de Canaveses";"carta-do-regime-de-uso-do-solo-marco-de-canaveses";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-marco-de-canaveses/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Marco de Canaveses. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-12T00:00:00";"2021-06-22T16:27:37.336000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,marco-de-canaveses,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649b7f0f078190f898e7718a";"Carta do Regime de Uso do Solo - Marco de Canaveses";"carta-do-regime-de-uso-do-solo-marco-de-canaveses-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-marco-de-canaveses-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Marco de Canaveses. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-12T00:00:00";"2023-06-28T01:30:07.461000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,marco-de-canaveses,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201690781901deb63324d";"Carta do Regime de Uso do Solo - Gondomar";"carta-do-regime-de-uso-do-solo-gondomar";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gondomar/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gondomar. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-06T00:00:00";"2021-06-22T16:27:37.608000";"cartografia-oficial,crus,dgt,gondomar,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;67
"649b7f0f078190f8a6e77194";"Carta do Regime de Uso do Solo - Gondomar";"carta-do-regime-de-uso-do-solo-gondomar-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-gondomar-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gondomar. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-06T00:00:00";"2023-06-28T01:30:07.573000";"cartografia-oficial,crus,dgt,gondomar,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016a0781901de963324c";"Carta do Regime de Uso do Solo - Miranda do Douro";"carta-do-regime-de-uso-do-solo-miranda-do-douro";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-miranda-do-douro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Miranda do Douro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-04T00:00:00";"2021-06-22T16:27:38.041000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,miranda-do-douro,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f10078190f8a4e77188";"Carta do Regime de Uso do Solo - Miranda do Douro";"carta-do-regime-de-uso-do-solo-miranda-do-douro-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-miranda-do-douro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Miranda do Douro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-04T00:00:00";"2023-06-28T01:30:07.930000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,miranda-do-douro,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016b0781901de863324d";"Carta do Regime de Uso do Solo - Mirandela";"carta-do-regime-de-uso-do-solo-mirandela";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mirandela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mirandela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-30T00:00:00";"2021-06-22T16:27:38.990000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mirandela,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;16
"649cd090078190ea942176ec";"Carta do Regime de Uso do Solo - Mirandela";"carta-do-regime-de-uso-do-solo-mirandela-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-mirandela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mirandela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-30T00:00:00";"2023-06-29T01:30:08.450000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mirandela,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016b0781901deb63324e";"Carta do Regime de Uso do Solo - Vimioso";"carta-do-regime-de-uso-do-solo-vimioso";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vimioso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vimioso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2021-06-22T16:27:39.795000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vimioso";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f0f078190f899e77191";"Carta do Regime de Uso do Solo - Vimioso";"carta-do-regime-de-uso-do-solo-vimioso-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vimioso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vimioso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2023-06-28T01:30:07.801000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vimioso";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016c0781901de963324d";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa";"carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-24T00:00:00";"2021-06-22T16:27:40.308000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-foz-coa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd090078190ea912176ee";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa";"carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-24T00:00:00";"2023-06-29T01:30:08.804000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-foz-coa";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016d0781901deb63324f";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros";"carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-21T00:00:00";"2021-06-22T16:27:41.380000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,macedo-de-cavaleiros,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd090078190ea972176ec";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros";"carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-21T00:00:00";"2023-06-29T01:30:08.819000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,macedo-de-cavaleiros,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016f0781901deb633250";"Carta do Regime de Uso do Solo - Fafe";"carta-do-regime-de-uso-do-solo-fafe";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-fafe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fafe. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-16T00:00:00";"2021-06-22T16:27:43.051000";"cartografia-oficial,crus,dgt,fafe,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;12
