"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c262ebc9-fce6-444d-ad38-36c9bc35b57e";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/c262ebc9-fce6-444d-ad38-36c9bc35b57e/download/mnlojacentrocomercial.dxf";"Loja em Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2021-06-10T04:00:02.534000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a55ea055-69bc-4c23-8223-f79ab8b2935b";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/a55ea055-69bc-4c23-8223-f79ab8b2935b/download/mnlojacentrocomercial.geojson";"Loja em Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"efbf8aeb-9800-40bb-9b53-de3dc0eb78e1";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/efbf8aeb-9800-40bb-9b53-de3dc0eb78e1/download/mnlojacentrocomercial.kmz";"Loja em Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3435a170-c0f8-43a8-a033-4a45a62199b2";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/3435a170-c0f8-43a8-a033-4a45a62199b2/download/mnlojacentrocomercial.zip";"Loja em Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:08.083000";"2023-08-25T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"57918c8d-6351-489f-a849-9cc7625aaede";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/57918c8d-6351-489f-a849-9cc7625aaede/download/mnestacionamentoestrategico.dxf";"Estacionamento Estratégico ";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:20.008000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"74b3ac3a-939e-4074-85e0-c5bff4c58f63";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/74b3ac3a-939e-4074-85e0-c5bff4c58f63/download/mnestacionamentoestrategico.geojson";"Estacionamento Estratégico ";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:20.009000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5d7e427-33ce-44d6-993a-a2c556971d25";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/e5d7e427-33ce-44d6-993a-a2c556971d25/download/mnestacionamentoestrategico.kmz";"Estacionamento Estratégico ";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:20.009000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f7067492-ceac-4524-9f72-9c0ddc0f4084";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/f7067492-ceac-4524-9f72-9c0ddc0f4084/download/mnestacionamentoestrategico.zip";"Estacionamento Estratégico ";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:20.010000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"683c2770-7362-448c-bfac-0d418007a610";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/683c2770-7362-448c-bfac-0d418007a610/download/mnestacionamentoestrategico.csv";"Estacionamento Estratégico ";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:20.010000";"2022-05-31T00:00:00";0;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1/download/mnfundoflorestalpermanente.dxf";"Faixa de Gestão de Combustível";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:21.599000";"2022-05-31T00:00:00";7;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"af0cfc30-667a-4380-9848-1bd0b088b03a";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/af0cfc30-667a-4380-9848-1bd0b088b03a/download/mnfundoflorestalpermanente.geojson";"Faixa de Gestão de Combustível";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:21.600000";"2022-05-31T00:00:00";0;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6798c0d7-dedd-4e9e-8c40-a01f4023d6f0";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/6798c0d7-dedd-4e9e-8c40-a01f4023d6f0/download/mnfundoflorestalpermanente.kmz";"Faixa de Gestão de Combustível";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:21.601000";"2022-05-31T00:00:00";2;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f730b924-f332-4779-9956-cca6a6e26575";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/f730b924-f332-4779-9956-cca6a6e26575/download/mnfundoflorestalpermanente.zip";"Faixa de Gestão de Combustível";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:21.602000";"2022-05-31T00:00:00";5;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/fr/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bdd3a578-1541-4497-9608-ac7f552da899";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/bdd3a578-1541-4497-9608-ac7f552da899/download/mnfundoflorestalpermanente.csv";"Faixa de Gestão de Combustível";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:21.602000";"2022-05-31T00:00:00";1;"";""
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e7f9a514-4e70-4be1-a360-a8dff559398f";"https://dadosabertos.cascais.pt/dataset/3e56a446-ce19-4ea0-a815-8f9f2c88f809/resource/e7f9a514-4e70-4be1-a360-a8dff559398f/download/mnpatrimonioculturalimaterial.dxf";"Património Cultural Imaterial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:36.787000";"2022-06-01T00:00:00";1;"";""
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d47bed88-6355-4389-ad74-9b0f16e94bed";"https://dadosabertos.cascais.pt/dataset/3e56a446-ce19-4ea0-a815-8f9f2c88f809/resource/d47bed88-6355-4389-ad74-9b0f16e94bed/download/mnpatrimonioculturalimaterial.geojson";"Património Cultural Imaterial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:36.788000";"2022-06-01T00:00:00";0;"";""
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9253a85c-1236-4b8e-9831-6fc6af82f628";"https://dadosabertos.cascais.pt/dataset/3e56a446-ce19-4ea0-a815-8f9f2c88f809/resource/9253a85c-1236-4b8e-9831-6fc6af82f628/download/mnpatrimonioculturalimaterial.kmz";"Património Cultural Imaterial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:36.789000";"2022-06-01T00:00:00";0;"";""
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f4b8243c-d51b-4089-95da-ad6b7c42544e";"https://dadosabertos.cascais.pt/dataset/3e56a446-ce19-4ea0-a815-8f9f2c88f809/resource/f4b8243c-d51b-4089-95da-ad6b7c42544e/download/mnpatrimonioculturalimaterial.zip";"Património Cultural Imaterial";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:36.789000";"2022-06-01T00:00:00";0;"";""
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dfa9429e-9401-4cad-b571-c51223357e6f";"https://dadosabertos.cascais.pt/dataset/3e56a446-ce19-4ea0-a815-8f9f2c88f809/resource/dfa9429e-9401-4cad-b571-c51223357e6f/download/mnpatrimonioculturalimaterial.csv";"Património Cultural Imaterial";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:36.790000";"2022-06-01T00:00:00";0;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/fr/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ac60748-b5f4-497a-b9f4-fb1140f5b4f9";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/4ac60748-b5f4-497a-b9f4-fb1140f5b4f9/download/mnincendioflorestal.dxf";"Incêndios Florestais";"dxf";"remote";"dxf";"";"";"";"";"2019-03-22T03:00:18.797000";"2022-05-31T00:00:00";25;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/fr/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"698fe271-e885-47af-9e9d-a0df15051b96";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/698fe271-e885-47af-9e9d-a0df15051b96/download/mnincendioflorestal.geojson";"Incêndios Florestais";"geojson";"remote";"geojson";"";"";"";"";"2019-03-22T03:00:18.798000";"2022-05-31T00:00:00";5;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/fr/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5628615c-54fe-4b8a-a683-8c49cd950d5f";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/5628615c-54fe-4b8a-a683-8c49cd950d5f/download/mnincendioflorestal.kmz";"Incêndios Florestais";"kmz";"remote";"kmz";"";"";"";"";"2019-03-22T03:00:18.798000";"2022-05-31T00:00:00";16;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/fr/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8e0ba704-8773-4068-bb42-a7da44d533be";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/8e0ba704-8773-4068-bb42-a7da44d533be/download/mnincendioflorestal.zip";"Incêndios Florestais";"shp";"remote";"shp";"";"";"";"";"2019-03-22T03:00:18.799000";"2022-05-31T00:00:00";43;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/fr/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e03bb4-7ba8-4bba-8031-f319d120e750";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/83e03bb4-7ba8-4bba-8031-f319d120e750/download/mnincendioflorestal.csv";"Incêndios Florestais";"csv";"remote";"csv";"";"";"";"";"2019-03-22T03:00:18.799000";"2022-05-31T00:00:00";25;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eadb75ab-820a-4e66-a257-0dd53f71946d";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/eadb75ab-820a-4e66-a257-0dd53f71946d/download/mnadministracaolocal.dxf";"Administração Local";"dxf";"remote";"dxf";"";"";"";"";"2019-03-21T03:00:42.793000";"2022-05-30T00:00:00";3;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9934d51d-fd26-43be-8951-6394a34af548";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/9934d51d-fd26-43be-8951-6394a34af548/download/mnadministracaolocal.geojson";"Administração Local";"geojson";"remote";"geojson";"";"";"";"";"2019-03-21T03:00:42.794000";"2022-05-30T00:00:00";0;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6bc6f8b9-99ce-4a3b-88f5-d268f4c90fdc";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/6bc6f8b9-99ce-4a3b-88f5-d268f4c90fdc/download/mnadministracaolocal.kmz";"Administração Local";"kmz";"remote";"kmz";"";"";"";"";"2019-03-21T03:00:42.794000";"2022-05-30T00:00:00";0;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ede0a9b-001d-45fe-8efc-0ee331899dad";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/0ede0a9b-001d-45fe-8efc-0ee331899dad/download/mnadministracaolocal.zip";"Administração Local";"shp";"remote";"shp";"";"";"";"";"2019-03-21T03:00:42.794000";"2022-05-30T00:00:00";2;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"da4e8796-5c9e-4745-8b89-aa3e75bdb0c6";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/da4e8796-5c9e-4745-8b89-aa3e75bdb0c6/download/mnadministracaolocal.csv";"Administração Local";"csv";"remote";"csv";"";"";"";"";"2019-03-21T03:00:42.795000";"2022-05-30T00:00:00";1;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/fr/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e8f25d7b-32c4-4df0-bb2c-0086dd825677";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/e8f25d7b-32c4-4df0-bb2c-0086dd825677/download/mnescolaprivada.dxf";"Rede Escolar Privada e Solidária";"dxf";"remote";"dxf";"";"";"";"";"2019-04-25T04:00:22.181000";"2022-05-30T00:00:00";2;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/fr/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"2fd00271-e236-4125-9b64-94af18f203b0";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/2fd00271-e236-4125-9b64-94af18f203b0/download/mnescolaprivada.geojson";"Rede Escolar Privada  e Solidária";"geojson";"remote";"geojson";"";"";"";"";"2019-04-25T04:00:22.182000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/fr/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"558c6f9a-4823-4249-9ed7-e5e9e1968f42";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/558c6f9a-4823-4249-9ed7-e5e9e1968f42/download/mnescolaprivada.kmz";"Rede Escolar Privada e Solidária";"kmz";"remote";"kmz";"";"";"";"";"2019-04-25T04:00:22.182000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/fr/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cd19365d-7ffe-4c8a-8db8-89bb86831f0d";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/cd19365d-7ffe-4c8a-8db8-89bb86831f0d/download/mnescolaprivada.zip";"Rede Escolar Privada e Solidária";"shp";"remote";"shp";"";"";"";"";"2019-04-25T04:00:22.183000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/fr/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"844e5620-552f-4ebd-bd41-8e3630158e7d";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/844e5620-552f-4ebd-bd41-8e3630158e7d/download/mnescolaprivada.csv";"Rede Escolar Privada e Solidária";"csv";"remote";"csv";"";"";"";"";"2019-04-25T04:00:22.183000";"2022-05-30T00:00:00";0;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ddd7bc-0a55-41e8-9ec3-f5247f261c80";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/a5ddd7bc-0a55-41e8-9ec3-f5247f261c80/download/mnpracataxis.csv";"Praça Táxis";"csv";"remote";"csv";"";"";"";"";"2018-09-25T04:00:41.115000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ee9ca78-b84c-45ef-bc92-ca53f444cc62";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/3ee9ca78-b84c-45ef-bc92-ca53f444cc62/download/mnpracataxis.geojson";"Praça Táxis";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:41.118000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ab99527-5b9c-4ae9-b9cb-7f0160b99711";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/2ab99527-5b9c-4ae9-b9cb-7f0160b99711/download/mnpracataxis.dxf";"Praça Táxis";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:41.119000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a0b33f7-d25a-418b-afff-732ec3fd5aec";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/0a0b33f7-d25a-418b-afff-732ec3fd5aec/download/mnpracataxis.zip";"Praça Táxis";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:41.120000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d340150d-6b2f-4d68-bc84-f9a2c38be448";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/d340150d-6b2f-4d68-bc84-f9a2c38be448/download/mnpracataxis.kmz";"Praça Táxis";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:41.121000";"2022-06-01T00:00:00";2;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/fr/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a07a7b2f-e0c3-4a23-9cf6-6211bcaa00ec";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/a07a7b2f-e0c3-4a23-9cf6-6211bcaa00ec/download/mnterrascascais.csv";"Terras de Cascais";"csv";"remote";"csv";"";"";"";"";"2018-09-22T04:00:20.216000";"2023-03-25T00:00:00";3;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/fr/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"afa883ea-3aed-440e-9c9b-ea249593d7c3";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/afa883ea-3aed-440e-9c9b-ea249593d7c3/download/mnterrascascais.geojson";"Terras de Cascais";"geojson";"remote";"geojson";"";"";"";"";"2018-09-22T04:00:20.218000";"2023-03-25T00:00:00";1;"";""
